Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,478924,152280720,05-Sep-14,-718.32,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,489000,152280720,19-Sep-14,"-1,021.84",THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,489010,152280720,19-Sep-14,-495.80,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,488997,152280720,19-Sep-14,-459.00,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,478925,152280720,05-Sep-14,-718.32,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,489001,152280720,19-Sep-14,-805.08,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,489008,152280720,19-Sep-14,-511.68,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,489007,152280720,19-Sep-14,-808.48,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,489004,152280720,19-Sep-14,-673.84,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,488998,152280720,19-Sep-14,-878.04,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,489016,152280720,19-Sep-14,-541.12,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,476876,152280720,03-Sep-14,-599.23,CRNH LTD,SP0000122
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,489097,152280720,19-Sep-14,-586.36,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,488983,152280720,19-Sep-14,-495.80,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,490344,152280720,23-Sep-14,-495.80,KOLBE HOUSE SOCIETY,SP0000477
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,489072,152280720,19-Sep-14,-598.88,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,490420,152280720,23-Sep-14,-641.40,RICHMOND CHURCHES HOUSING TRUST,SP0000647
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,478949,152280720,05-Sep-14,-641.40,RICHMOND CHURCHES HOUSING TRUST,SP0000647
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,478934,152280720,05-Sep-14,-562.72,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,491332,152280720,23-Sep-14,-696.99,LONDON RESIDENTIAL HEALTHCARE LIMITED,SP0000671
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,494239,152280720,29-Sep-14,-499.92,FAIRBY GRANGE,SP0000712
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,494240,152280720,29-Sep-14,-499.92,FAIRBY GRANGE,SP0000712
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,494241,152280720,29-Sep-14,-499.92,FAIRBY GRANGE,SP0000712
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,492024,152280720,24-Sep-14,-620.40,ORIONE CARE,SP0000961
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,490349,152280720,23-Sep-14,-834.96,ABBEYFIELD (READING) SOCIETY LTD,SP0001101
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,478944,152280720,05-Sep-14,-495.80,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,494265,152280720,29-Sep-14,-528.24,LARCOMBE HOUSING ASSOCIATION,SP0001494
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,489139,152280720,19-Sep-14,-495.80,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,492031,152280720,24-Sep-14,-765.73,RESTFUL HOMES (MILTON KEYNES) LTD,SP0004703
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,490372,152280720,23-Sep-14,-767.40,MR & MRS COOPPEN T/A FAYGATE HOUSE,SP0005411
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,479788,152280720,08-Sep-14,-495.80,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,479760,152280720,08-Sep-14,-495.80,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,479789,152280720,08-Sep-14,-495.80,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONTS INTERNAL RESIDENTIAL,479757,152280760,08-Sep-14,-608.92,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,476845,152280820,03-Sep-14,-495.80,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,479746,152280820,08-Sep-14,-495.80,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,480632,152280820,09-Sep-14,-484.95,HEATHLAND COURT,SP0000039
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,479780,152280820,08-Sep-14,-495.80,MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488941,152280820,19-Sep-14,-486.00,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,476874,152280820,03-Sep-14,-495.80,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,492028,152280820,24-Sep-14,-531.21,THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,492027,152280820,24-Sep-14,"-1,287.51",THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,490375,152280820,23-Sep-14,"-1,058.72",FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,490374,152280820,23-Sep-14,-529.40,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,480618,152280820,09-Sep-14,-520.71,ROYAL MASONIC BENEVOLENT INSTITUTION,SP0000487
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,492035,152280820,24-Sep-14,-531.21,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,478920,152280820,05-Sep-14,-486.00,JESMUND CARE HOMES LIMITED,SP0000573
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,494247,152280820,29-Sep-14,"-1,583.40",JESMUND CARE HOMES LIMITED,SP0000573
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,479726,152280820,08-Sep-14,"-1,017.56",CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,479725,152280820,08-Sep-14,-945.56,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,480600,152280820,09-Sep-14,-507.00,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,490347,152280820,23-Sep-14,"-1,039.13",LONDON RESIDENTIAL HEALTHCARE LIMITED,SP0000671
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,492007,152280820,24-Sep-14,-531.21,HENDFORD NURSING HOME,SP0000696
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,494985,152280820,30-Sep-14,-557.57,HOMEBEECH LTD,SP0000737
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488947,152280820,19-Sep-14,-495.80,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,495008,152280820,30-Sep-14,-571.89,BRIDGE HOUSE CARE CENTRE,SP0001066
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,480619,152280820,09-Sep-14,-531.21,TRILODGE LTD,SP0001156
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,478947,152280820,05-Sep-14,-785.76,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,491347,152280820,23-Sep-14,-590.79,TUDOR LODGE NURSING HOME,SP0001332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488877,152280820,19-Sep-14,-539.44,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488892,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488891,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488890,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488887,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488886,152280820,19-Sep-14,-619.52,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488885,152280820,19-Sep-14,-891.16,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488883,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488882,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488899,152280820,19-Sep-14,-753.92,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488878,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488875,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488881,152280820,19-Sep-14,"-1,051.28",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488905,152280820,19-Sep-14,-834.04,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488916,152280820,19-Sep-14,"-1,109.04",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488915,152280820,19-Sep-14,-685.64,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488913,152280820,19-Sep-14,-761.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488911,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488910,152280820,19-Sep-14,-486.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488908,152280820,19-Sep-14,-554.68,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488894,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488906,152280820,19-Sep-14,-486.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488896,152280820,19-Sep-14,"4,726.87",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488904,152280820,19-Sep-14,-692.96,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488903,152280820,19-Sep-14,-780.36,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488902,152280820,19-Sep-14,-884.04,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488901,152280820,19-Sep-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488900,152280820,19-Sep-14,"-1,218.40",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488898,152280820,19-Sep-14,-794.44,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488919,152280820,19-Sep-14,"-1,469.69",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,488907,152280820,19-Sep-14,-486.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,495009,152280820,30-Sep-14,-501.24,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,490350,152280820,23-Sep-14,-531.21,ACORN LODGE LIMITED,SP0001612
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,479761,152280820,08-Sep-14,-495.80,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,490378,152280820,23-Sep-14,-612.80,WIMBORNE CARE HOME,SP0008028
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,494261,152284120,29-Sep-14,-443.56,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,479746,152284120,08-Sep-14,-443.56,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,479743,152284120,08-Sep-14,-443.56,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,476842,152284120,03-Sep-14,-443.56,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,476845,152284120,03-Sep-14,-443.56,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,480632,152284120,09-Sep-14,-443.56,HEATHLAND COURT,SP0000039
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,490362,152284120,23-Sep-14,-443.56,MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,479780,152284120,08-Sep-14,-443.56,MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,488941,152284120,19-Sep-14,-443.56,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,476874,152284120,03-Sep-14,-443.56,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,492029,152284120,24-Sep-14,-475.24,THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,492028,152284120,24-Sep-14,-475.24,THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,492027,152284120,24-Sep-14,-475.24,THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,490374,152284120,23-Sep-14,-443.56,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,490375,152284120,23-Sep-14,-443.56,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,480618,152284120,09-Sep-14,-910.71,ROYAL MASONIC BENEVOLENT INSTITUTION,SP0000487
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,492032,152284120,24-Sep-14,-475.24,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,492035,152284120,24-Sep-14,-475.24,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,478920,152284120,05-Sep-14,-850.40,JESMUND CARE HOMES LIMITED,SP0000573
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,494247,152284120,29-Sep-14,"-1,029.69",JESMUND CARE HOMES LIMITED,SP0000573
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,480600,152284120,09-Sep-14,-443.56,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
