Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,1062111,130250380,07-Oct-16,719.16,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,1062117,130250380,07-Oct-16,"1,856.16",VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,1062118,130250380,07-Oct-16,930.56,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,1062125,130250380,07-Oct-16,720.96,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,1062162,130250380,07-Oct-16,895.36,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,1062175,130250380,07-Oct-16,720.96,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,1062176,130250380,07-Oct-16,855.52,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,1062183,130250380,07-Oct-16,595.52,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,1062200,130250380,07-Oct-16,"3,773.74",VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,1061760,130250380,07-Oct-16,"2,218.20",EPAYROLLUK LTD,SP0009092
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXT RESIDEN S28A 100%,1064820,130280680,14-Oct-16,(505.20),ELEANOR NURSING & SOCIAL CARE,SP0000110
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXT RESIDEN S28A 100%,1079448,130280680,31-Oct-16,(546.04),VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXT RESIDEN S28A 100%,1079454,130280680,31-Oct-16,(443.52),VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,1071989,130280710,20-Oct-16,(578.81),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,1073895,130280710,24-Oct-16,(578.81),THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,1057838,130280710,03-Oct-16,(510.64),METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,1057846,130280710,03-Oct-16,(321.80),METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,1064794,130280710,14-Oct-16,(510.64),METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,1064803,130280710,14-Oct-16,(321.80),METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,1065455,130280710,17-Oct-16,(522.80),ASHTON CARE,SP0000695
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079432,130280720,31-Oct-16,(400.60),CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079434,130280720,31-Oct-16,(343.80),CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079436,130280720,31-Oct-16,(400.60),CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079437,130280720,31-Oct-16,(400.60),CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079438,130280720,31-Oct-16,(400.60),CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079439,130280720,31-Oct-16,(321.80),CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079440,130280720,31-Oct-16,(522.80),CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079441,130280720,31-Oct-16,(359.80),CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1072025,130280720,20-Oct-16,(385.95),NATIONAL SOCIETY FOR EPILEPSY,SP0000120
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1062213,130280720,07-Oct-16,(337.80),SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079538,130280720,31-Oct-16,(213.80),SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1075845,130280720,26-Oct-16,(356.28),CENTRUST CARE HOMES LTD,SP0000141
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1072022,130280720,20-Oct-16,(373.77),FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1072023,130280720,20-Oct-16,(356.28),FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1072024,130280720,20-Oct-16,(443.52),FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1065434,130280720,17-Oct-16,(321.80),RESIDENTIAL CARE SERVICES T/A FRANKLYN L,SP0000147
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1065439,130280720,17-Oct-16,(321.80),RESIDENTIAL CARE SERVICES T/A FRANKLYN L,SP0000147
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1063196,130280720,10-Oct-16,(337.80),ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1063192,130280720,10-Oct-16,(713.72),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1063193,130280720,10-Oct-16,(713.72),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1063194,130280720,10-Oct-16,"(1,348.68)",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1063195,130280720,10-Oct-16,(321.80),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067179,130280720,17-Oct-16,(254.90),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1071978,130280720,20-Oct-16,"(1,107.84)",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1071979,130280720,20-Oct-16,(275.32),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1071980,130280720,20-Oct-16,(356.28),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1071981,130280720,20-Oct-16,(578.81),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1071982,130280720,20-Oct-16,(373.77),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1071983,130280720,20-Oct-16,(443.52),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1071984,130280720,20-Oct-16,(443.52),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1071987,130280720,20-Oct-16,(356.86),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1071990,130280720,20-Oct-16,(578.81),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1072732,130280720,20-Oct-16,(351.23),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1072732,130280720,20-Oct-16,73.75,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1072732,130280720,20-Oct-16,(901.44),ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1059951,130280720,06-Oct-16,(321.80),NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067174,130280720,17-Oct-16,(321.80),SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067175,130280720,17-Oct-16,(366.40),SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067176,130280720,17-Oct-16,(321.80),SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067177,130280720,17-Oct-16,(366.40),SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1064487,130280720,14-Oct-16,(638.48),CAMERON LODGE LIMITED,SP0000271
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1075853,130280720,26-Oct-16,(620.80),CAMERON LODGE LIMITED,SP0000271
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073794,130280720,24-Oct-16,(405.66),BROOKDALE CARE,SP0000282
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073396,130280720,21-Oct-16,(373.99),RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079686,130280720,31-Oct-16,(321.80),DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079687,130280720,31-Oct-16,(321.80),DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073906,130280720,24-Oct-16,(321.80),NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073926,130280720,24-Oct-16,(400.60),NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073927,130280720,24-Oct-16,(321.80),NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073928,130280720,24-Oct-16,(400.60),NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073902,130280720,24-Oct-16,(560.15),HEYWOODS GRANGE LTD,SP0000361
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073904,130280720,24-Oct-16,(578.81),HEYWOODS GRANGE LTD,SP0000361
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079451,130280720,31-Oct-16,(356.28),VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079452,130280720,31-Oct-16,(579.66),VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079453,130280720,31-Oct-16,163.75,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079455,130280720,31-Oct-16,(323.70),VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1079456,130280720,31-Oct-16,(233.30),VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073834,130280720,24-Oct-16,(811.96),ESSEX CARE CONSORTIUM,SP0000387
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073929,130280720,24-Oct-16,(505.20),KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1073930,130280720,24-Oct-16,(321.80),KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077403,130280720,27-Oct-16,(366.40),THE WELL HOUSE,SP0000448
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077404,130280720,27-Oct-16,(321.80),THE WELL HOUSE,SP0000448
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1061413,130280720,07-Oct-16,(522.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1064495,130280720,14-Oct-16,(522.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1064496,130280720,14-Oct-16,(325.23),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067746,130280720,17-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067747,130280720,17-Oct-16,(505.20),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067749,130280720,17-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067750,130280720,17-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067751,130280720,17-Oct-16,(366.40),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067752,130280720,17-Oct-16,(400.60),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067753,130280720,17-Oct-16,(400.60),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067755,130280720,17-Oct-16,(319.20),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067756,130280720,17-Oct-16,(400.60),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067757,130280720,17-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067758,130280720,17-Oct-16,(522.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067759,130280720,17-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067760,130280720,17-Oct-16,(522.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067761,130280720,17-Oct-16,(522.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067762,130280720,17-Oct-16,(522.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067764,130280720,17-Oct-16,(504.13),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067765,130280720,17-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067766,130280720,17-Oct-16,(508.92),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1067767,130280720,17-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077378,130280720,27-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077379,130280720,27-Oct-16,(505.20),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077381,130280720,27-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077382,130280720,27-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077383,130280720,27-Oct-16,(366.40),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077384,130280720,27-Oct-16,(400.60),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077385,130280720,27-Oct-16,(400.60),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077387,130280720,27-Oct-16,(319.20),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077388,130280720,27-Oct-16,(400.60),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077389,130280720,27-Oct-16,(321.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077390,130280720,27-Oct-16,(522.80),MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,1077391,130280720,27-Oct-16,(321.80),MACINTYRE CARE,SP0000473
