Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019155,130245290,12-Aug-16,"2,264.08",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019157,130245290,12-Aug-16,"2,264.08",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1027110,130245290,23-Aug-16,"2,331.00",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019932,130245290,15-Aug-16,"1,856.40",Revenue,ESSEX COUNTY COUNCIL,SP0000269
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019163,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019166,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019167,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019168,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019169,130245290,12-Aug-16,"1,196.90",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019170,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019171,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019173,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019174,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019175,130245290,12-Aug-16,"1,077.14",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019176,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019178,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019179,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019180,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019181,130245290,12-Aug-16,"1,196.85",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019182,130245290,12-Aug-16,"1,196.85",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019183,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019184,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019185,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019188,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019189,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019190,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019191,130245290,12-Aug-16,"1,196.90",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019192,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019194,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019195,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019196,130245290,12-Aug-16,"1,196.90",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019197,130245290,12-Aug-16,"1,196.90",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019198,130245290,12-Aug-16,"1,496.10",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019199,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019200,130245290,12-Aug-16,"1,496.10",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019201,130245290,12-Aug-16,"1,196.90",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019204,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019206,130245290,12-Aug-16,748.05,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019208,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019210,130245290,12-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019211,130245290,12-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019212,130245290,12-Aug-16,"1,496.10",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1021046,130245290,16-Aug-16,897.65,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1021047,130245290,16-Aug-16,598.45,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1027129,130245290,23-Aug-16,973.60,Revenue,DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1013617,130245290,08-Aug-16,"1,654.08",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1022224,130245290,17-Aug-16,"1,057.00",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1022225,130245290,17-Aug-16,"1,057.00",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1022226,130245290,17-Aug-16,"1,057.00",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1026953,130245290,23-Aug-16,867.00,Revenue,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1028561,130245290,25-Aug-16,867.00,Revenue,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1011783,130245290,03-Aug-16,"1,145.99",Revenue,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1022222,130245290,17-Aug-16,838.10,Revenue,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1018517,130245290,11-Aug-16,640.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1018534,130245290,11-Aug-16,576.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1018542,130245290,11-Aug-16,576.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1018543,130245290,11-Aug-16,576.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1026155,130245290,22-Aug-16,"1,398.90",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1027115,130245290,23-Aug-16,976.80,Revenue,ASHFIELD CARE HOMES LTD,SP0000590
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1013614,130245290,08-Aug-16,892.50,Revenue,DORSET SCOPE,SP0000591
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1016482,130245290,09-Aug-16,602.56,Revenue,HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1013616,130245290,08-Aug-16,"1,218.00",Revenue,CREST COOPERATIVE LTD,SP0000683
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1027117,130245290,23-Aug-16,"1,162.92",Revenue,THE MANOR HOUSE,SP0000728
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1032896,130245290,31-Aug-16,"1,258.79",Revenue,ANTHONY TOBY HOMES TRUST,SP0000755
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1032897,130245290,31-Aug-16,"1,149.33",Revenue,ANTHONY TOBY HOMES TRUST,SP0000755
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1012699,130245290,04-Aug-16,531.04,Revenue,UNITED RESPONSE,SP0000797
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1013618,130245290,08-Aug-16,540.00,Revenue,PROSPECTS,SP0000800
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019162,130245290,12-Aug-16,515.52,Revenue,MENCAP OPEN DOOR,SP0000832
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019281,130245290,12-Aug-16,644.00,Revenue,MENCAP OPEN DOOR,SP0000832
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019282,130245290,12-Aug-16,515.20,Revenue,MENCAP OPEN DOOR,SP0000832
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1028559,130245290,25-Aug-16,515.52,Revenue,MENCAP OPEN DOOR,SP0000832
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1009760,130245290,02-Aug-16,"1,586.84",Revenue,STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019159,130245290,12-Aug-16,"1,586.84",Revenue,STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1012715,130245290,04-Aug-16,848.00,Revenue,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1018696,130245290,11-Aug-16,848.00,Revenue,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030803,130245290,26-Aug-16,743.84,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030806,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030807,130245290,26-Aug-16,743.84,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030808,130245290,26-Aug-16,"1,115.76",Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030813,130245290,26-Aug-16,929.80,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030816,130245290,26-Aug-16,743.84,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030817,130245290,26-Aug-16,743.84,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030818,130245290,26-Aug-16,743.84,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030822,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030823,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030824,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030827,130245290,26-Aug-16,743.84,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030828,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030829,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030834,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030846,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030847,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030848,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030850,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030851,130245290,26-Aug-16,929.80,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030852,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030861,130245290,26-Aug-16,929.80,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030866,130245290,26-Aug-16,929.80,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030867,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030868,130245290,26-Aug-16,"1,115.76",Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030869,130245290,26-Aug-16,743.84,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030872,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030873,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030879,130245290,26-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1032899,130245290,31-Aug-16,557.88,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1013015,130245290,04-Aug-16,"1,416.24",Revenue,WINSLOW COURT,SP0000886
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1013016,130245290,04-Aug-16,"1,416.24",Revenue,WINSLOW COURT,SP0000886
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019969,130245290,15-Aug-16,797.47,Revenue,ORIONE CARE,SP0000961
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1019971,130245290,15-Aug-16,562.92,Revenue,ORIONE CARE,SP0000961
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1012958,130245290,04-Aug-16,"1,200.00",Revenue,RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1018697,130245290,11-Aug-16,"1,177.40",Revenue,RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1027113,130245290,23-Aug-16,969.80,Revenue,SCOPE,SP0000991
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1027114,130245290,23-Aug-16,671.40,Revenue,SCOPE,SP0000991
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1022149,130245290,17-Aug-16,"1,507.50",Revenue,SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1022151,130245290,17-Aug-16,502.50,Revenue,SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1026986,130245290,23-Aug-16,"1,541.00",Revenue,SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1016757,130245290,09-Aug-16,"1,551.24",Revenue,LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1027082,130245290,23-Aug-16,"1,578.52",Revenue,LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1018579,130245290,11-Aug-16,606.00,Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1018580,130245290,11-Aug-16,727.20,Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030885,130245290,26-Aug-16,"1,134.08",Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030892,130245290,26-Aug-16,969.60,Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030898,130245290,26-Aug-16,727.20,Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030905,130245290,26-Aug-16,850.56,Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030906,130245290,26-Aug-16,727.20,Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030908,130245290,26-Aug-16,727.20,Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030913,130245290,26-Aug-16,727.20,Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030914,130245290,26-Aug-16,727.20,Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1030925,130245290,26-Aug-16,969.60,Revenue,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1013612,130245290,08-Aug-16,655.59,Revenue,LUCKETTS FARM LIMNITED T/A THE JOHN GRAH,SP0009847
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,1013613,130245290,08-Aug-16,605.16,Revenue,LUCKETTS FARM LIMNITED T/A THE JOHN GRAH,SP0009847
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1019920,130245300,15-Aug-16,663.53,Revenue,ASIAN ELDERS SUPPORT SCHEME,SP0000190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1026142,130245300,22-Aug-16,761.38,Revenue,ASIAN ELDERS SUPPORT SCHEME,SP0000190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1019052,130245300,12-Aug-16,679.43,Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1012994,130245300,04-Aug-16,555.00,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1009693,130245300,02-Aug-16,787.57,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1025960,130245300,22-Aug-16,812.22,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1026810,130245300,23-Aug-16,"1,305.93",Revenue,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1016310,130245300,09-Aug-16,665.32,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1016315,130245300,09-Aug-16,"1,902.96",Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1016340,130245300,09-Aug-16,662.40,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1016371,130245300,09-Aug-16,847.14,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,1019858,130245300,15-Aug-16,558.50,Revenue,HEALTH CARE SOLUTIONS,SP0010527
