Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814590,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814591,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814593,"1,108.08",ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814595,738.72,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814596,738.72,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814597,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814605,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814606,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814608,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814610,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814611,923.40,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814612,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814619,923.40,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814621,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814624,923.40,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814625,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814626,"1,108.08",ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814627,738.72,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814630,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814634,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814640,738.72,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814643,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20/11/2015,806987,"1,149.33",ANTHONY TOBY HOMES TRUST,SP0000755
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,04/11/2015,791220,914.13,ASHFIELD CARE HOMES LTD,SP0000590
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20/11/2015,806986,806.04,CRAEGMOOR FACILITIES CO LTD,SP0000306
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,06/11/2015,795277,973.60,DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,26/11/2015,813195,973.60,DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,06/11/2015,795275,892.50,DORSET SCOPE,SP0000591
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,06/11/2015,795278,720.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,06/11/2015,795279,576.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,06/11/2015,795280,576.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,10/11/2015,796511,576.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814651,600.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814653,700.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814654,700.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814655,600.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814656,720.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814658,"1,000.00",GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814659,600.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806096,602.56,HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,10/11/2015,796499,650.00,KENT COUNTY COUNCIL (KCC),SP0002270
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,10/11/2015,796514,655.59,LUCKETTS FARM LIMNITED T/A THE JOHN GRAH,SP0009847
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13/11/2015,801687,515.52,MENCAP OPEN DOOR,SP0000832
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13/11/2015,801742,504.80,MENCAP OPEN DOOR,SP0000832
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,04/11/2015,791261,"2,032.04",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,05/11/2015,792808,"3,781.40",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,05/11/2015,792809,"2,314.80",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,10/11/2015,796512,"2,000.16",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,10/11/2015,796513,"2,055.64",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,11/11/2015,799536,"2,000.16",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,11/11/2015,799537,"2,055.64",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03/11/2015,790206,525.70,O A ROWE,SP0000431
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03/11/2015,790207,525.70,O A ROWE,SP0000431
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03/11/2015,790208,525.70,O A ROWE,SP0000431
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806155,"11,946.45",ORCHARD HILL COLLEGE,SP0007179
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806095,878.48,ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20/11/2015,806988,844.38,ORIONE CARE,SP0000961
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20/11/2015,806990,609.83,ORIONE CARE,SP0000961
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,810299,546.00,PARCHMENT TRUST LTD,SP0000255
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,12/11/2015,800401,540.00,PROSPECTS,SP0000800
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809920,"1,213.76",RESIDENTIAL CARE SERVICES T/A FRANKLYN L,SP0000147
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,05/11/2015,792807,"1,138.40",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,05/11/2015,793018,"1,176.00",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,04/11/2015,791394,833.52,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,11/11/2015,798959,833.52,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,11/11/2015,799534,814.03,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13/11/2015,801683,895.20,SCOPE,SP0000991
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13/11/2015,801684,596.80,SCOPE,SP0000991
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13/11/2015,801688,671.40,SCOPE,SP0000991
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809964,833.52,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806113,742.85,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806114,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806115,"1,188.25",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806118,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806120,742.85,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806121,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806122,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806123,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806125,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806126,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806127,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806130,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806131,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806132,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806134,"1,188.55",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806135,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806136,594.40,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806137,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806139,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806140,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806141,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806142,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806146,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806147,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806148,"1,069.74",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806149,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806150,594.30,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806152,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806153,891.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806154,"1,188.55",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,26/11/2015,813129,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,26/11/2015,813130,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,26/11/2015,813131,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,04/11/2015,791212,"1,736.84",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,04/11/2015,791213,708.52,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,04/11/2015,791217,956.80,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,04/11/2015,791219,534.28,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,10/11/2015,798200,"1,736.84",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,10/11/2015,798201,708.52,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,10/11/2015,798206,534.28,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806097,956.80,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,26/11/2015,813184,"1,000.00",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,26/11/2015,813185,"1,250.00",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,26/11/2015,813186,"1,000.00",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,10/11/2015,796510,"1,586.84",STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806099,"1,586.84",STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806100,"1,586.84",STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,810281,"1,132.38",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,11/11/2015,799492,"1,206.00",SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30/11/2015,814519,"1,273.00",SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,12/11/2015,800394,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,12/11/2015,800395,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,12/11/2015,800396,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,12/11/2015,800397,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,12/11/2015,800398,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809918,825.00,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,10/11/2015,798238,980.00,THE MANOR,SP0000340
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806094,"1,327.20",THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,27/11/2015,813828,"1,371.44",THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,05/11/2015,792816,528.00,THRIVE,SP0000601
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,04/11/2015,791491,527.36,UNITED RESPONSE,SP0000797
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,26/11/2015,813066,527.36,UNITED RESPONSE,SP0000797
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,05/11/2015,792795,760.00,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,19/11/2015,806098,"1,416.24",WINSLOW COURT,SP0000886
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809877,563.04,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809878,"1,126.08",WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809885,962.88,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809889,722.16,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809896,844.56,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809897,722.16,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809898,722.16,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809902,563.04,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809903,722.16,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24/11/2015,809916,962.88,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,130245300,24/11/2015,809709,"1,539.54",LONDON HOMECARE LTD,SP0009029
