Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609212,130245290,10-Mar-15,"1,138.40",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,612731,130245290,13-Mar-15,969.80,SCOPE,SP0000991
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,612732,130245290,13-Mar-15,596.80,SCOPE,SP0000991
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,615388,130245290,17-Mar-15,814.03,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,615393,130245290,17-Mar-15,833.52,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604290,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604292,130245290,03-Mar-15,"1,176.80",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604293,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604296,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604298,130245290,03-Mar-15,941.44,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604299,130245290,03-Mar-15,"1,176.80",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604300,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604301,130245290,03-Mar-15,588.40,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604302,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604303,130245290,03-Mar-15,941.44,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604306,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604308,130245290,03-Mar-15,588.40,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604309,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604310,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604314,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604315,130245290,03-Mar-15,"1,176.80",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604320,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604321,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604325,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604327,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604328,130245290,03-Mar-15,941.44,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604329,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604331,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604333,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604339,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604343,130245290,03-Mar-15,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,606408,130245290,05-Mar-15,"1,471.00",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,606409,130245290,05-Mar-15,"1,117.96",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609205,130245290,10-Mar-15,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609206,130245290,10-Mar-15,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609207,130245290,10-Mar-15,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609972,130245290,10-Mar-15,"1,736.84",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609973,130245290,10-Mar-15,"1,000.00",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609974,130245290,10-Mar-15,708.52,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609977,130245290,10-Mar-15,956.80,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609979,130245290,10-Mar-15,534.28,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609036,130245290,10-Mar-15,"1,474.00",SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604281,130245290,03-Mar-15,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611317,130245290,11-Mar-15,520.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611318,130245290,11-Mar-15,520.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611319,130245290,11-Mar-15,520.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611320,130245290,11-Mar-15,520.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611321,130245290,11-Mar-15,520.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,606288,130245290,05-Mar-15,125.80,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,608030,130245290,06-Mar-15,125.80,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,617471,130245290,20-Mar-15,125.80,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,620243,130245290,25-Mar-15,644.00,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609103,130245290,10-Mar-15,296.96,THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,617565,130245290,20-Mar-15,880.00,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,608155,130245290,06-Mar-15,980.00,THE MANOR,SP0000340
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,615389,130245290,17-Mar-15,"1,162.70",THE MANOR HOUSE,SP0000728
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,608141,130245290,06-Mar-15,528.00,THRIVE,SP0000601
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609211,130245290,10-Mar-15,578.08,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,609213,130245290,10-Mar-15,"1,654.08",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604353,130245290,03-Mar-15,760.00,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,623108,130245290,26-Mar-15,760.00,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604350,130245290,03-Mar-15,"1,416.24",WINSLOW COURT,SP0000886
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,604351,130245290,03-Mar-15,"1,416.24",WINSLOW COURT,SP0000886
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611938,130245290,12-Mar-15,552.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611939,130245290,12-Mar-15,828.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611947,130245290,12-Mar-15,944.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611951,130245290,12-Mar-15,708.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611959,130245290,12-Mar-15,828.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611960,130245290,12-Mar-15,708.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611966,130245290,12-Mar-15,552.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611967,130245290,12-Mar-15,708.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611973,130245290,12-Mar-15,552.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,611981,130245290,12-Mar-15,944.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,617557,130245300,20-Mar-15,709.74,ASIAN ELDERS SUPPORT SCHEME,SP0000190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,609118,130245300,10-Mar-15,"3,232.00",CHRISTIES CARE LTD,SP0005440
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,609341,130245300,10-Mar-15,"4,480.00",HFH HEALTHCARE,SP0005937
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,623006,130245300,26-Mar-15,"2,218.87",MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,20302869,130245300,26-Mar-15,"5,343.47",MUSHKIL AASAAN LTD,2008470
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,611311,130245300,11-Mar-15,953.04,RAINBOW MEDICAL SERVICES,SP0000037
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,617465,130245310,20-Mar-15,"5,382.08",HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,609906,130245310,10-Mar-15,"6,577.05",ROYAL HOSPITAL FOR NEURO-DISABILITY,SP0000375
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,609907,130245310,10-Mar-15,"5,940.56",ROYAL HOSPITAL FOR NEURO-DISABILITY,SP0000375
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,609042,130245310,10-Mar-15,"8,454.89",SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,603880,130245310,02-Mar-15,"2,787.60",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,622850,130245310,26-Mar-15,"2,787.60",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,609091,130245310,10-Mar-15,"4,181.88",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,609094,130245310,10-Mar-15,"5,325.08",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,620814,130245310,25-Mar-15,"5,975.84",WINGHAM COURT,SP0000025
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,611861,130245310,12-Mar-15,"3,065.88",YEW TREE NURSING HOME,SP0000454
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,603925,130245310,02-Mar-15,"2,675.12",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,622894,130245310,26-Mar-15,"2,675.12",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611824,130245330,12-Mar-15,"4,472.68",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611825,130245330,12-Mar-15,"5,236.12",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611826,130245330,12-Mar-15,"5,558.83",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611827,130245330,13-Mar-15,"5,236.12",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,608031,130245330,06-Mar-15,"5,095.92",ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611267,130245330,11-Mar-15,"8,532.57",ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,608039,130245330,06-Mar-15,"8,370.84",AIMS CARE PARTNERSHIP,SP0000561
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611269,130245330,11-Mar-15,"4,332.74",ALLIED CARE (MHS) LTD,SP0001069
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611284,130245330,11-Mar-15,"7,054.98",ALLIED CARE (MHS) LTD,SP0001069
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611285,130245330,11-Mar-15,"5,000.30",ALLIED CARE (MHS) LTD,SP0001069
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611286,130245330,11-Mar-15,"4,630.48",ALLIED CARE (MHS) LTD,SP0001069
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611252,130245330,11-Mar-15,"11,311.23",ASHCROFT CARE SERVICES,SP0000872
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,617455,130245330,20-Mar-15,"3,586.16",BEECH LODGE,SP0000807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,617456,130245330,20-Mar-15,"3,586.16",BEECH LODGE,SP0000807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,617457,130245330,20-Mar-15,"3,586.16",BEECH LODGE,SP0000807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,620823,130245330,25-Mar-15,"6,641.44",BIRCC,SP0000584
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,620824,130245330,25-Mar-15,"5,998.72",BIRCC,SP0000584
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,620825,130245330,25-Mar-15,"6,641.44",BIRCC,SP0000584
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611272,130245330,11-Mar-15,"8,046.58",BROOKDALE CARE,SP0000282
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611273,130245330,11-Mar-15,"4,689.36",CAMERON LODGE LIMITED,SP0000271
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,615729,130245330,18-Mar-15,"4,689.36",CAMERON LODGE LIMITED,SP0000271
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,622974,130245330,26-Mar-15,"6,060.62",CARE UK LEARNING DISABILITIES SERVICES L,SP0001039
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,618636,130245330,23-Mar-15,"3,631.96",CARE UNLIMITED GROUP LTD,SP0001575
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,617490,130245330,20-Mar-15,"3,975.08",CENTRUST CARE HOMES LTD,SP0000141
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,612538,130245330,13-Mar-15,"7,959.25",CHATSWORTH CARE,SP0000831
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,617464,130245330,20-Mar-15,"9,200.00",CHATSWORTH CARE,SP0000831
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,617458,130245330,20-Mar-15,"3,604.36",CHERRY LODGE,SP0000965
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,606301,130245330,05-Mar-15,"6,628.16",CHOICE CARE GROUP,SP0001367
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,615334,130245330,17-Mar-15,"6,628.16",CHOICE CARE GROUP,SP0001367
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,612709,130245330,13-Mar-15,"6,007.12",CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,612710,130245330,13-Mar-15,"5,553.00",CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,612711,130245330,13-Mar-15,"4,244.60",CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,612712,130245330,13-Mar-15,"4,245.03",CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,612713,130245330,13-Mar-15,"4,233.62",CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,612714,130245330,13-Mar-15,"8,061.00",CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,615733,130245330,18-Mar-15,"4,415.60",CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611846,130245330,12-Mar-15,"8,192.86",CONDOVER COLLEGE LTD,SP0001641
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611838,130245330,12-Mar-15,"7,271.56",CORICH COMMUNITY CARE LTD,SP0000915
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,609053,130245330,10-Mar-15,"3,449.59",COUNTRY CARE,SP0000090
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,603758,130245330,02-Mar-15,"2,618.36",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,622735,130245330,26-Mar-15,"2,618.36",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,615360,130245330,17-Mar-15,"3,029.72",CRAEGMOOR FACILITIES CO LTD,SP0000306
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,615341,130245330,17-Mar-15,"3,900.77",CRAEGMOOR OLD RECTORY BREDE PRIORY,SP0001621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,611276,130245330,11-Mar-15,"5,385.27",CREDITON CARE & SUPPORT HOMES,SP0000998
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,615342,130245330,17-Mar-15,"3,469.00",CSS LTD T/A  THF CARE ESTATES LTD,SP0005682
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,615344,130245330,17-Mar-15,"3,469.00",CSS LTD T/A  THF CARE ESTATES LTD,SP0005682
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,612535,130245330,13-Mar-15,"5,476.25",DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,612536,130245330,13-Mar-15,"4,311.16",DOLPHIN HOMES LTD,SP0000331
