Date Occurred,Local Authority Department,Beneficiary,Amount,Summary of Purpose,Merchant Category,Value Added Tax that cannot be recovered 
29/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,49.40 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
29/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,49.40 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
29/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,100.68 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
29/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,98.80 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
29/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,50.34 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
29/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
29/01/2015,ADMINISTRATION,SAINSBURY'S S/MKT,83.05 ,Grocery stores,General Retail and Wholesale,Not applicable
30/01/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,95.91 ,Grocery stores,General Retail and Wholesale,Not applicable
30/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,151.05 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
30/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,139.64 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
30/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,139.64 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
30/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,211.85 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
30/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,139.64 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
30/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,139.64 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
30/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,139.64 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
30/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,176.70 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
30/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
30/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
30/01/2015,ADMINISTRATION,GTR WEB RAIL SALES,100.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
31/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
31/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
31/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
31/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
31/01/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
31/01/2015,ADMINISTRATION,SAINSBURY'S S/MKT,127.68 ,Grocery stores,General Retail and Wholesale,Not applicable
01/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
01/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/02/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,44.50 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/02/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,34.70 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/02/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,146.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/02/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,63.18 ,Grocery stores,General Retail and Wholesale,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,49.40 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,50.34 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,50.34 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,71.25 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,222.50 ,Government services,Statutory Bodies,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,147.50 ,Government services,Statutory Bodies,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
02/02/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
02/02/2015,SCHOOLS,LONDON MIDLAND INT,6.10 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/02/2015,SCHOOLS,LONDON MIDLAND INT,12.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/02/2015,SCHOOLS,VIRGINTRAINS.CO.UK,73.50 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/02/2015,ADMINISTRATION,GASP,126.30 ,Schools,Training and Educational,Not applicable
03/02/2015,SCHOOLS,TESCO STORES 5999,74.68 ,Grocery stores,General Retail and Wholesale,Not applicable
03/02/2015,EDUCATION AND SOCIAL SERVICES,GTR WEB RAIL SALES,9.60 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
03/02/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,68.50 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
03/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,51.30 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
03/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,73.15 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
03/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,68.40 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
03/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
03/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
04/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
04/02/2015,EDUCATION AND SOCIAL SERVICES,HIE GLOUCESTER SOUTH,44.99 ,Holiday Inn,Hotels and Accommodation,Not applicable
04/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
04/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
04/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
04/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER ISSUE WEB,15.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
04/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER ISSUE WEB,15.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
04/02/2015,SCHOOLS,JANSEN DISPLAY LTD,35.10 ,Misc commercial machines equipment,Miscellaneous Industrial/Commercial Supplies,Not applicable
04/02/2015,SCHOOLS,POLYBAGS LTD,38.36 ,Misc Durable goods,Miscellaneous Industrial/Commercial Supplies,Not applicable
05/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/02/2015,EDUCATION AND SOCIAL SERVICES,HULL TRAINS WEBTIS,12.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/02/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,91.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
05/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
05/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
05/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/02/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/02/2015,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM,95.88 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,263.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,31.20 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,36.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,31.20 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,EDUCATION AND SOCIAL SERVICES,MITCHAM BELLE COAC,358.75 ,Taxicabs & limousines,Travel - Air/Rail/Road,Not applicable
06/02/2015,EDUCATION AND SOCIAL SERVICES,HULL TRAINS WEBTIS,12.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,EDUCATION AND SOCIAL SERVICES,WEBTIS,46.50 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,198.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
06/02/2015,SCHOOLS,WWW.RPBOOKS.CO.UK,16.20 ,Catalogue & retail shops,General Retail and Wholesale,Not applicable
08/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/02/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
09/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
09/02/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,43.59 ,Grocery stores,General Retail and Wholesale,Not applicable
09/02/2015,ADMINISTRATION,IMPERIAL COLLEGE FOM C,275.00 ,Colleges & universities,Training and Educational,Not applicable
09/02/2015,ADMINISTRATION,IMPERIAL COLLEGE FOM C,275.00 ,Colleges & universities,Training and Educational,Not applicable
10/02/2015,FINANCE,HMCOURTS-SERVICE.G,4272.00 ,Payment of Court Fees,Statutory Bodies,Not applicable
10/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
10/02/2015,EDUCATION AND SOCIAL SERVICES,CHELSEA F C,120.00 ,"Member clubs, sport, recreation & golf",Leisure Activities,Not applicable
10/02/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
10/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,-69.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
10/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,71.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
10/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,100.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
10/02/2015,ADMINISTRATION,SAINSBURYS S/MKTS,14.59 ,Grocery stores,General Retail and Wholesale,Not applicable
10/02/2015,SCHOOLS,Amazon UK Retail,15.80 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
10/02/2015,SCHOOLS,ASDA HOME SHOPPING,72.52 ,Grocery stores,General Retail and Wholesale,Not applicable
10/02/2015,SCHOOLS,ASDA HOME SHOPPING,-18.00 ,Grocery stores,General Retail and Wholesale,Not applicable
10/02/2015,SCHOOLS,ASDA HOME SHOPPING,17.42 ,Grocery stores,General Retail and Wholesale,Not applicable
11/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,41.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,8.90 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,12.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,57.60 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,12.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/02/2015,HOUSING AND COMMUNITY SERVICES,THE LODGE HOTEL LONDON,123.00 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
12/02/2015,ADMINISTRATION,UKBA3679857912,184.00 ,Permission to work in the UK Cert from UK Border Agency,Statutory Bodies,Not applicable
12/02/2015,ADMINISTRATION,UKBA3679860393,184.00 ,Permission to work in the UK Cert from UK Border Agency,Statutory Bodies,Not applicable
12/02/2015,SCHOOLS,Amazon UK Retail,24.99 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
12/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,6.10 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
12/02/2015,EDUCATION AND SOCIAL SERVICES,WWW.TENPIN.CO.UK,141.95 ,"Member clubs, sport, recreation & golf",Leisure Activities,Not applicable
12/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
12/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,69.35 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
12/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
12/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,69.35 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
12/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
12/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
12/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
12/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
12/02/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
12/02/2015,ADMINISTRATION,WWW.JOHNLEWIS.COM,299.00 ,Department stores,General Retail and Wholesale,Not applicable
12/02/2015,SCHOOLS,Amazon UK Retail,28.48 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
12/02/2015,SCHOOLS,BOOKDEPOSITORY.COM,89.08 ,Book stores,Books and Periodicals,Not applicable
13/02/2015,SCHOOLS,"Amazon Svcs Europe,SAR",80.28 ,Book stores,Books and Periodicals,Not applicable
13/02/2015,SCHOOLS,PAYPAL  JOFF,24.00 ,Charitable organisations,Clubs/Associations/Organisations,Not applicable
13/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/02/2015,EDUCATION AND SOCIAL SERVICES,NEWMONT TRAVEL LTD,1299.00 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
13/02/2015,EDUCATION AND SOCIAL SERVICES,NEWMONT TRAVEL LTD,1299.00 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
13/02/2015,EDUCATION AND SOCIAL SERVICES,NEWMONT TRAVEL LTD,1568.00 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
13/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/02/2015,HOUSING AND COMMUNITY SERVICES,TFL CC/LEZ CHARGE,11.50 ,Toll and bridge fees,Travel - Air/Rail/Road,Not applicable
13/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,197.00 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
13/02/2015,SCHOOLS,"Amazon Svcs Europe,SAR",44.08 ,Book stores,Books and Periodicals,Not applicable
13/02/2015,SCHOOLS,Amazon UK Retail,31.34 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
14/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
14/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
14/02/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/02/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
16/02/2015,SCHOOLS,TRADE UK,33.57 ,Timber & building supplies,Building Materials,Not applicable
16/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,197.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
16/02/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,77.86 ,Grocery stores,General Retail and Wholesale,Not applicable
16/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,63.65 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
16/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,63.65 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
17/02/2015,HOUSING AND COMMUNITY SERVICES,MAILCHIMP,33.58 ,Misc business services,Miscellaneous Industrial/Commercial Supplies,Not applicable
17/02/2015,FINANCE,OYSTER BUS AUTOSET,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
17/02/2015,ADMINISTRATION,WAITROSE 673,25.83 ,Grocery stores,General Retail and Wholesale,Not applicable
17/02/2015,ADMINISTRATION,WWW.JOHNLEWIS.COM,99.99 ,Department stores,General Retail and Wholesale,Not applicable
18/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,12.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,140.70 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/02/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,36.52 ,Grocery stores,General Retail and Wholesale,Not applicable
18/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/02/2015,FINANCE,Amazon UK Retail,34.97 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
18/02/2015,FINANCE,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/02/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,85.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
18/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,-83.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
19/02/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,17.80 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/02/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,18.80 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/02/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,17.80 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/02/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",3.95 ,Book stores,Books and Periodicals,Not applicable
19/02/2015,ADMINISTRATION,GLOBAL GOLD NETWORK,12.00 ,Computer software stores,Computer Equipment & Services,Not applicable
20/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
