DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,17-Jan-2024,"1,156.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,316.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,202.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,312.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,531.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,369.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,105.04",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,066.68",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,258.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"4,764.92",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,225.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,878.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"4,313.04",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,614.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,770.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,330.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,130.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,595.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"3,560.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"3,051.56",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,449.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,600.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,189.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,717.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,848.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,900.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,946.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,897.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"10,753.16",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,261.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,103.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,115.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,239.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"3,333.24",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,681.68",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,622.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,750.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,664.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,506.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,950.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,939.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,696.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,511.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,692.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"4,671.48",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"4,975.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,805.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,600.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"5,663.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,748.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"8,979.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,218.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,900.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,400.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,664.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,337.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,506.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,873.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,091.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,029.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"3,449.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,728.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,396.88",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,664.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,362.84",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,982.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,762.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,908.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,045.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,617.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,492.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,642.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,680.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,708.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,769.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,083.88",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,080.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,945.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,662.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,944.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,730.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,700.84",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,622.76",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,126.88",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,670.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,176.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,619.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"5,590.84",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"5,356.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,081.88",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,879.76",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,607.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,907.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,879.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,907.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,694.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,436.48",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,074.16",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,403.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"4,834.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,648.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,803.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,960.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,929.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,531.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,011.04",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,300.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,750.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"3,640.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,826.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,160.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,912.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,531.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,053.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"4,297.68",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,664.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,047.04",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,698.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,504.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"5,090.47",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,899.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,511.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,864.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,999.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,471.92",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,645.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,676.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"2,872.24",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,849.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,440.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,068.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,695.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,353.24",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,942.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,664.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,511.72",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,764.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,793.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,533.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,648.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,798.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,724.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,258.84",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,546.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,710.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,938.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,17-Jan-2024,516.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"6,278.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,869.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,301.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"3,373.84",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,598.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,746.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,530.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,864.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,861.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,17-Jan-2024,664.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,17-Jan-2024,557.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,863.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,700.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"3,091.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,777.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"1,104.48",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,"3,533.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,912.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,17-Jan-2024,980.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,17-Jan-2024,565.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,18-Jan-2024,"2,572.83",REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Housing & Regeneration Directorate,18-Jan-2024,"2,144.09",REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Housing & Regeneration Directorate,18-Jan-2024,"1,914.72",REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Housing & Regeneration Directorate,18-Jan-2024,"2,572.91",REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Adult Social Services Directorate,18-Jan-2024,"9,100.00",REDACTED PERSONAL DATA,Invoice,External Homecare
Adult Social Services Directorate,18-Jan-2024,500.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration Directorate,18-Jan-2024,"1,545.74",REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Housing & Regeneration Directorate,18-Jan-2024,"2,144.09",REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Resources Directorate,19-Jan-2024,"124,304.82",REDACTED PERSONAL DATA,Invoice,Settlement of Insurance Claims
Capital Expenditure,19-Jan-2024,"2,104.80",REDACTED PERSONAL DATA,Invoice,CAPEXP Employers Agent and QS
Chief Executives Directorate,19-Jan-2024,"1,380.00",REDACTED PERSONAL DATA,Invoice,General Contract Work
Adult Social Services Directorate,19-Jan-2024,586.09,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,19-Jan-2024,956.42,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,22-Jan-2024,"1,350.00",REDACTED PERSONAL DATA,Invoice,Preventing Accom
Chief Executives Directorate,22-Jan-2024,648.00,REDACTED PERSONAL DATA,Invoice,Graphics Income
Chief Executives Directorate,22-Jan-2024,"1,296.00",REDACTED PERSONAL DATA,Invoice,Graphics Income
Children's Services Directorate,22-Jan-2024,"1,737.50",REDACTED PERSONAL DATA,Invoice,Other Therapies
Children's Services Directorate,22-Jan-2024,"2,293.80",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,23-Jan-2024,614.50,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Children's Services Directorate,23-Jan-2024,"1,228.63",REDACTED PERSONAL DATA,Invoice,Furniture
Housing & Regeneration Directorate,24-Jan-2024,"1,884.22",REDACTED PERSONAL DATA,Invoice,Playgrounds
Children's Services Directorate,24-Jan-2024,"1,095.00",REDACTED PERSONAL DATA,Invoice,Preventing Accom
Children's Services Directorate,24-Jan-2024,"1,067.00",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,829.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Chief Executives Directorate,24-Jan-2024,"1,750.00",REDACTED PERSONAL DATA,Invoice,General Contract Work
Children's Services Directorate,24-Jan-2024,709.50,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,631.78,REDACTED PERSONAL DATA,Invoice,Staying Put
Children's Services Directorate,24-Jan-2024,"1,691.46",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,682.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,"2,488.20",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,874.12,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,"1,309.94",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,781.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,874.12,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,"2,121.90",REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,24-Jan-2024,"1,347.04",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,768.25,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,829.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,"1,454.60",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,829.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,881.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,"1,215.46",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,"1,979.10",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,"1,486.60",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,"1,030.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,829.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,827.90,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,24-Jan-2024,529.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,863.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,"2,889.40",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,"2,889.40",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,544.50,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,544.50,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,948.08,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,827.90,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,"1,529.60",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,525.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,529.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,544.50,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,674.54,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,"1,688.48",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,"2,909.10",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,658.48,REDACTED PERSONAL DATA,Invoice,Staying Put
Children's Services Directorate,24-Jan-2024,598.24,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,544.50,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,562.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,823.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,"1,658.80",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,"1,030.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,695.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,"3,090.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,932.90,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,24-Jan-2024,"2,973.20",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,829.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,"2,060.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,829.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,"1,286.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,24-Jan-2024,"1,030.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
