Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015198,220037530,18-Feb-15,"1,788.56",BLACKSHAW NURSERY CENTRE,2000122
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015198,220037540,18-Feb-15,559.22,BLACKSHAW NURSERY CENTRE,2000122
WANDSWORTH COUNCIL,BS,ADMINISTRATION,Revenue,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,7015238,6002B6840,24-Feb-15,"2,000.00",Blake Morgan,2991000
WANDSWORTH COUNCIL,BS,ADMINISTRATION,Revenue,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,7015052,6502B6840,04-Feb-15,"-2,000.00",Blake Morgan,2991000
WANDSWORTH COUNCIL,BS,ADMINISTRATION,CAPITAL,SUSPENSE ACCOUNTS,HRA PORTABLE DISCOUNTS,7015052,7005C209L0333P,04-Feb-15,"1,000.00",Blake Morgan,2991000
WANDSWORTH COUNCIL,BS,ADMINISTRATION,CAPITAL,SUSPENSE ACCOUNTS,HRA PORTABLE DISCOUNTS,7015052,7005C209L0333P,04-Feb-15,"59,000.00",Blake Morgan,2991000
WANDSWORTH COUNCIL,BS,ADMINISTRATION,CAPITAL,SUSPENSE ACCOUNTS,HRA PORTABLE DISCOUNTS,7015052,7005C209L0333P,04-Feb-15,"1,000.00",Blake Morgan,2991000
WANDSWORTH COUNCIL,BS,HOUSING,CAPITAL,COUNCIL DWELLINGS,HRA REPAIRS & IMPROVEMENTS,596823,7004C001J6260D,19-Feb-15,"137,214.21",BLAKEDOWN LANDSCAPES (SE) LTD,SP0004593
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,THIRD PARTY PYMT - HEALTH,583234,178941130,04-Feb-15,"30,000.00",BLENHEIM CDP,SP0002898
WANDSWORTH COUNCIL,HS,HOUSING,Revenue,OTHER AGENCIES,PSL PAYMENTS TO LANDLORDS,20301302,411643720,25-Feb-15,"1,430.76",BLUE GARDENS LTD,2019419
WANDSWORTH COUNCIL,NGF CES,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,586834,251400510,09-Feb-15,"5,850.00",BLUE8 PROJECTS LTD,SP0008399
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,600488,152645300,25-Feb-15,"1,781.28",BLUEBIRD CARE (WANDSWORTH),SP0001810
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,EXTERNAL NURSING CARE,590375,155345310,12-Feb-15,"13,172.40",BLUEBIRD CARE (WANDSWORTH),SP0001810
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,EXTERNAL NURSING CARE,601851,155345310,27-Feb-15,"15,309.00",BLUEBIRD CARE (WANDSWORTH),SP0001810
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,SERVICES,2 YR NURSERY PLACES,7015019,220034000,04-Feb-15,"7,553.88",BLUNDELLS DAY NURSERY,2004675
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015019,220037530,04-Feb-15,"7,811.04",BLUNDELLS DAY NURSERY,2004675
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015019,220037540,04-Feb-15,"1,318.11",BLUNDELLS DAY NURSERY,2004675
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,FLLN - OTHER PROVIDERS,582824,354134410,03-Feb-15,"1,998.75",BLUNDELLS DAY NURSERY,SP0007103
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PHOTOCOPYING,583216,383333380,04-Feb-15,289.44,BNP PARIBAS LEASE GROUP (RENTALS),SP0001953
WANDSWORTH COUNCIL,PS,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PHOTOCOPYING,583216,383633380,04-Feb-15,289.43,BNP PARIBAS LEASE GROUP (RENTALS),SP0001953
WANDSWORTH COUNCIL,PS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,CONSULTANTS FEES,581838,460534200,03-Feb-15,"4,500.00",BNP PARIBAS REAL ESTATE ADVISORY & PROPE,SP0003715
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602013,221445400,27-Feb-15,"2,642.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602014,221445400,27-Feb-15,"3,518.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602015,221445400,27-Feb-15,"6,000.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602016,221445400,27-Feb-15,"4,294.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602017,221445400,27-Feb-15,"1,396.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602018,221445400,27-Feb-15,"1,396.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602019,221445400,27-Feb-15,"3,518.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602020,221445400,27-Feb-15,"1,627.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602021,221445400,27-Feb-15,"1,410.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602023,221445400,27-Feb-15,"1,396.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602024,221445400,27-Feb-15,"2,642.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,602025,221445400,27-Feb-15,"2,245.00",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,SP0005444
WANDSWORTH COUNCIL,BS,CHILDREN'S,CAPITAL,OTHER LAND & BUILDINGS,EARLY YEARS - OLAB,20300584,7004C020J1375D,10-Feb-15,"87,779.33",BOLT & HEEKS LTD,2015172
WANDSWORTH COUNCIL,BS,CHILDREN'S,CAPITAL,OTHER LAND & BUILDINGS,EARLY YEARS - OLAB,20300747,7004C020J1375D,13-Feb-15,"92,877.57",BOLT & HEEKS LTD,2015172
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,THIRD PARTY PYMT - HEALTH,584153,128041130,05-Feb-15,"1,562.00",BOOTS THE CHEMISTS LTD,SP0006952
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,THIRD PARTY PYMT - HEALTH,593953,128041130,18-Feb-15,641.00,BOOTS UK LTD FD303,SP0008385
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,THIRD PARTY PYMT - HEALTH,586848,128041130,09-Feb-15,939.00,BOOTS UK LTD FDN74 T/A BOOTS THE CHEMIST,SP0008394
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,THIRD PARTY PYMT - HEALTH,593954,128041130,18-Feb-15,"3,020.00",BOOTS UK LTD FR560,SP0008387
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,Revenue,INVENTORIES,BUILDING WORKS STORES,589791,6004B0020,11-Feb-15,"1,476.40",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,Revenue,INVENTORIES,BUILDING WORKS STORES,589792,6004B0020,11-Feb-15,"1,324.47",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,Revenue,INVENTORIES,BUILDING WORKS STORES,589793,6004B0020,11-Feb-15,"1,476.40",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,Revenue,INVENTORIES,BUILDING WORKS STORES,594113,6004B0020,17-Feb-15,"1,476.40",BRETT LANDSCAPING & BUILDING PRODUCTS,SP0005159
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015071,220037530,09-Feb-15,"1,984.52",BRIDGE LANE NURSERY LTD,2002309
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015071,220037540,09-Feb-15,547.31,BRIDGE LANE NURSERY LTD,2002309
WANDSWORTH COUNCIL,NGF ERS,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,TRAINING - INTERNAL COURSES,583215,463900780,17-Feb-15,550.00,BRIDGEBUILDERS STG LTD,SP0007140
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,SERVICES,2 YR NURSERY PLACES,7015098,220034000,09-Feb-15,"2,969.28",BRIGHT HORIZONS FAMILY SOLUTIONS,2011852
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,SERVICES,2 YR NURSERY PLACES,7015170,220034000,13-Feb-15,"5,138.40",BRIGHT HORIZONS FAMILY SOLUTIONS,2011852
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015098,220037530,09-Feb-15,"5,336.03",BRIGHT HORIZONS FAMILY SOLUTIONS,2011852
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015170,220037530,13-Feb-15,"7,169.45",BRIGHT HORIZONS FAMILY SOLUTIONS,2011852
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015098,220037540,09-Feb-15,674.24,BRIGHT HORIZONS FAMILY SOLUTIONS,2011852
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015170,220037540,13-Feb-15,853.75,BRIGHT HORIZONS FAMILY SOLUTIONS,2011852
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,INDEPENDENT - DAY & BOARDING,595690,221445400,18-Feb-15,"2,643.00",BRIT SCHOOL PRODUCTIONS,SP0000602
WANDSWORTH COUNCIL,BS,ADMINISTRATION,Revenue,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,7015056,6002B6840,10-Feb-15,"2,000.00",Broadway Solicitors,2991000
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,SERVICES,2 YR NURSERY PLACES,7015063,220034000,09-Feb-15,"3,675.04",BROCKLEBANK (NURSERY PLAYGROUP & AFTER SCHOOL CARE,2002470
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,SERVICES,2 YR NURSERY PLACES,7015189,220034000,20-Feb-15,718.58,BROCKLEBANK (NURSERY PLAYGROUP & AFTER SCHOOL CARE,2002470
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015063,220037530,09-Feb-15,899.89,BROCKLEBANK (NURSERY PLAYGROUP & AFTER SCHOOL CARE,2002470
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015189,220037530,20-Feb-15,400.18,BROCKLEBANK (NURSERY PLAYGROUP & AFTER SCHOOL CARE,2002470
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015063,220037540,09-Feb-15,698.33,BROCKLEBANK (NURSERY PLAYGROUP & AFTER SCHOOL CARE,2002470
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,THIRD PARTY PYMT - HEALTH,591865,128041130,18-Feb-15,"4,092.66",BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),592802,4VLJ49770,16-Feb-15,"1,343.55",BRODIE PLANT & GODDARD,SP0000277
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",EX DECS (HOTPS),592801,4YAR49770,16-Feb-15,"1,836.19",BRODIE PLANT & GODDARD,SP0000277
WANDSWORTH COUNCIL,BS,HOUSING,CAPITAL,COUNCIL DWELLINGS,HRA REPAIRS & IMPROVEMENTS,592798,7003C001J6247C,16-Feb-15,"2,230.94",BRODIE PLANT & GODDARD,SP0000277
WANDSWORTH COUNCIL,BS,HOUSING,CAPITAL,COUNCIL DWELLINGS,HRA REPAIRS & IMPROVEMENTS,592799,7003C001J6274C,16-Feb-15,"4,555.50",BRODIE PLANT & GODDARD,SP0000277
WANDSWORTH COUNCIL,BS,HOUSING,CAPITAL,COUNCIL DWELLINGS,HRA REPAIRS & IMPROVEMENTS,592800,7003C001J6274C,16-Feb-15,"10,304.00",BRODIE PLANT & GODDARD,SP0000277
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,591572,130245330,12-Feb-15,"7,267.88",BROOKDALE CARE,SP0000282
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,591572,130280720,12-Feb-15,-362.80,BROOKDALE CARE,SP0000282
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,589239,152645330,11-Feb-15,"1,726.76",BROOKLANDS CARE HOME,SP0001803
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,589239,152680720,11-Feb-15,-495.80,BROOKLANDS CARE HOME,SP0001803
WANDSWORTH COUNCIL,NGF PS,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,599329,461200510,24-Feb-15,"1,600.00",BROOKSON ENGINEERING (5618i) LTD,SP0002675
WANDSWORTH COUNCIL,NGF PS,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,601014,461200510,26-Feb-15,"1,640.00",BROOKSON ENGINEERING (5618i) LTD,SP0002675
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015027,220037540,04-Feb-15,"6,552.96",BROOMWOOD HALL SCHOOL,2001175
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015006,220037530,04-Feb-15,"1,360.80",BROOMWOOD MONTESSORI NURSERY,2008716
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015006,220037540,04-Feb-15,194.40,BROOMWOOD MONTESSORI NURSERY,2008716
WANDSWORTH COUNCIL,BS,ADMINISTRATION,Revenue,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,7015268,6002B6840,26-Feb-15,"2,000.00",Browns Solicitors,2991000
WANDSWORTH COUNCIL,BS,ADMINISTRATION,Revenue,SUNDRY CREDITORS - OTHER,PORTABLE DISC-RETENTION MONIES,7015054,6502B6840,05-Feb-15,"-2,000.00",Browns Solicitors,2991000
WANDSWORTH COUNCIL,BS,ADMINISTRATION,CAPITAL,SUSPENSE ACCOUNTS,HRA PORTABLE DISCOUNTS,7015054,7005C209L0333Q,05-Feb-15,"1,000.00",Browns Solicitors,2991000
WANDSWORTH COUNCIL,BS,ADMINISTRATION,CAPITAL,SUSPENSE ACCOUNTS,HRA PORTABLE DISCOUNTS,7015054,7005C209L0333Q,05-Feb-15,"59,000.00",Browns Solicitors,2991000
WANDSWORTH COUNCIL,BS,ADMINISTRATION,CAPITAL,SUSPENSE ACCOUNTS,HRA PORTABLE DISCOUNTS,7015054,7005C209L0333Q,05-Feb-15,"1,000.00",Browns Solicitors,2991000
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",583394,470130000,03-Feb-15,"4,134.32",BROXAP LTD,SP0002238
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,583181,368000510,04-Feb-15,690.46,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,583183,368000510,03-Feb-15,830.93,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,587534,368000510,09-Feb-15,630.54,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,591250,368000510,13-Feb-15,803.43,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",589986,471030000,11-Feb-15,"1,145.00",BSI MANAGEMENT SYSTEMS,SP0000280
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",589987,472330000,11-Feb-15,551.00,BSI MANAGEMENT SYSTEMS,SP0000280
WANDSWORTH COUNCIL,CES,ADMINISTRATION,Revenue,SERVICES,LEGAL & COURT COSTS,20301432,364034600,26-Feb-15,427.25,BT CONFERENCING,2011058
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300611,337136020,16-Feb-15,438.45,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20300818,337136020,18-Feb-15,582.06,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20300461,4FBF49730,09-Feb-15,951.71,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",PHONE LINES - EMU LINKS,20300744,4FBF49730,13-Feb-15,"1,210.95",BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,BS,FINANCE,CAPITAL,SUSPENSE ACCOUNTS,REGEN ECONOMIC DEV BUILDINGS,20300467,7006C028J0050F,11-Feb-15,848.81,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,SERVICES,2 YR NURSERY PLACES,7015081,220034000,09-Feb-15,"8,140.23",BUMBLEBEE LTD,2001167
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015025,220037530,04-Feb-15,"1,946.16",BUMBLEBEE LTD,2001167
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015066,220037530,09-Feb-15,"3,699.82",BUMBLEBEE LTD,2001167
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015081,220037530,09-Feb-15,"1,426.24",BUMBLEBEE LTD,2001167
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015025,220037540,04-Feb-15,"1,121.25",BUMBLEBEE LTD,2001167
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015066,220037540,09-Feb-15,"1,950.53",BUMBLEBEE LTD,2001167
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015081,220037540,09-Feb-15,583.00,BUMBLEBEE LTD,2001167
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,586058,152245330,05-Feb-15,"4,956.21",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,586058,152280720,05-Feb-15,"-1,009.31",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586029,152445310,05-Feb-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,586027,152445330,05-Feb-15,"2,358.76",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,586046,152445330,05-Feb-15,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,586051,152445330,05-Feb-15,"2,354.12",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,586059,152445330,05-Feb-15,"3,601.80",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,586046,152480720,05-Feb-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,586051,152480720,05-Feb-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,586029,152480820,05-Feb-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,586029,152484120,05-Feb-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586018,152645310,05-Feb-15,"8,302.43",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586021,152645310,05-Feb-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586022,152645310,05-Feb-15,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586023,152645310,05-Feb-15,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586024,152645310,05-Feb-15,"2,941.56",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586026,152645310,05-Feb-15,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586031,152645310,05-Feb-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586032,152645310,05-Feb-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586036,152645310,05-Feb-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586038,152645310,05-Feb-15,"2,927.64",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,586039,152645310,05-Feb-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
