Department,Payment date, Payment amount ,Payee,Method,Activity
Adult Social Services Directorate,20171011,1353.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1804.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1052.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,596.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,702.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,886.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,543.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,909.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,931.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1182.94,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,550.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,670.10,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,842.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1037.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,605.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,546.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1230.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,858.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1761.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1770.54,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1225.93,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,3165.90,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1282.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,784.14,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1905.42,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,5222.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1242.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,3612.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,2113.14,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,2795.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,704.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1593.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,678.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1005.46,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,741.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,742.10,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,11580.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,3017.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,754.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,877.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1453.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,3148.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,2434.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,957.14,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,2885.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1438.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1382.42,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,921.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1996.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,986.34,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1111.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,5806.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,517.18,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1636.46,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,3165.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,2900.82,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,3758.82,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,4422.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,2328.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1080.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,2529.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,762.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,921.02,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,702.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,4447.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,733.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171005,4978.61,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1217.34,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,729.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,835.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,557.25,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1029.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,3238.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,718.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1417.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1014.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,644.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,3710.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,5231.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,3373.90,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171031,800.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,586.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,2068.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,784.54,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,831.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,660.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1827.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,967.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1166.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,542.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171011,2628.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171005,1874.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171019,1874.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171005,3490.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171019,3490.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171005,1523.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171019,1523.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171005,629.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171019,629.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171005,587.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171019,587.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171011,1785.66,SEAN ROONEY,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171005,1724.62,VIBRANCE,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171018,11614.73,VIBRANCE,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171019,2370.68,VIBRANCE,Invoice,Direct Payments to  Clients
Children's Services Directorate,20171030,1256.60,VIBRANCE,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,20171019,10520.18,CENTRAL HIGH RISE LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171011,929.35,DH CROFTS LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171019,8487.85,DH CROFTS LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171026,4650.99,DH CROFTS LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171020,5563.91,DH CROFTS LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171026,143480.45,MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171020,2252.54,MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171010,2577.60,PATRON LIFTS LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171018,3832.00,SMITH & BYFORD LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171023,4747.00,SMITH & BYFORD LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171031,48331.37,SMITH & BYFORD LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20171019,725.15,W C EVANS & SONS LTD,Invoice,Electrical Smaller Contracts
Chief Executives Directorate,20171019,1500.00,ABC PHARMACY FGT10,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20171019,1871.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20171010,533.00,HEALTHCHEM LTD,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20171010,1527.00,I PATEL T/A TOOTING PHARMACY PRACT FK076,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20171017,1403.00,KDS MEDICARE LTD,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20171012,506.00,MEDIPHARMACY LIMITED FY644 T/A COOKS PH,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20171010,882.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20171012,806.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20171018,796.00,PRIMARY CARE CHEMISTS LTD FE29 T/A REVEL,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20171019,995.00,SAAJ LTD,Invoice,Emerg Hormonal Contraception
Children's Services Directorate,20171003,2198.30,Busy Bees Croydon,Invoice,Emergency Friend Relative Care
Children's Services Directorate,20171018,2198.30,Busy Bees Croydon,Invoice,Emergency Friend Relative Care
Children's Services Directorate,20171027,2198.30,Busy Bees Croydon,Invoice,Emergency Friend Relative Care
Children's Services Directorate,20171012,870.60,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,20171026,870.60,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,20171012,784.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,20171026,784.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Adult Social Services Directorate,20171030,2495.15,CARE OUTLOOK LTD,Invoice,Enablers/Education Fees
Adult Social Services Directorate,20171018,722.15,HOARDING UK,Invoice,Enablers/Education Fees
Adult Social Services Directorate,20171030,5650.50,TOOTING NEIGHBOURHOOD CENTRE,Invoice,Enablers/Education Fees
Housing & Regeneration Directorate,20171013,1218.77,WESTERN POWER DISTRIBUTION SMART METERIN,Invoice,Energy - Electricity
Housing & Regeneration Directorate,20171010,6138.56,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Housing & Regeneration Directorate,20171011,2424.67,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Housing & Regeneration Directorate,20171026,2785.02,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Housing & Regeneration Directorate,20171019,4070.06,CERTUS SECURITY (UK) LLP,Invoice,Entry Call
Chief Executives Directorate,20171005,2108.70,1 ENV SOLUTIONS LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,3218.40,AIR SURVEYS LTD,Invoice,Equipment
Environment & Community Services Directorate,20171006,762.31,ASPLI,Invoice,Equipment
Environment & Community Services Directorate,20171019,1395.72,BERNARD EXTON (SALES) LTD,Invoice,Equipment
Children's Services Directorate,20171019,4320.00,BOOK TRUST,Invoice,Equipment
Children's Services Directorate,20171031,6000.00,CAPITA BUSINESS SERVICES LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,9054.57,CAPPAGH PUBLIC WORKS LTD,Invoice,Equipment
Resources Directorate,20171027,11412.00,Cardiac Science Holdings (UK) Ltd,Invoice,Equipment
Children's Services Directorate,20171018,202801.94,CATCH 22,Invoice,Equipment
Children's Services Directorate,20171024,20373.60,CDEC LIMITED,Invoice,Equipment
Environment & Community Services Directorate,20171019,3138.00,CHURCHMAN LANDSCAPE ARCHITECTS,Invoice,Equipment
Housing & Regeneration Directorate,20171006,8955.00,COOLERAID LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,750.66,CROWN PAINTS LIMITED,Invoice,Equipment
Children's Services Directorate,20171023,1860.00,CUSTOM CABLE COMPANY LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,58528.52,D W WINDSOR LIGHTING,Invoice,Equipment
Environment & Community Services Directorate,20171019,514.62,DAY GROUP LTD,Invoice,Equipment
Children's Services Directorate,20171003,5644.55,DH CROFTS LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,2319.60,DUREY CASTINGS LTD,Invoice,Equipment
Children's Services Directorate,20171002,2987.48,EDUSTAFF,Invoice,Equipment
Children's Services Directorate,20171011,1560.00,EDUSTAFF,Invoice,Equipment
Environment & Community Services Directorate,20171019,1259.74,ELECTRIC CENTRE,Invoice,Equipment
Children's Services Directorate,20171011,4275.26,EUROPEAN ELECTRONIQUE LTD,Invoice,Equipment
Environment & Community Services Directorate,20171006,40342.55,F M Conway Limited,Invoice,Equipment
Environment & Community Services Directorate,20171019,719.34,F M Conway Limited,Invoice,Equipment
Children's Services Directorate,20171009,844.80,FLEET TUTORS,Invoice,Equipment
Children's Services Directorate,20171005,7867.20,Gard Plasticases Limited,Invoice,Equipment
Children's Services Directorate,20171023,650.00,GILBERT SCOTT PRIMARY SCHOOL,Invoice,Equipment
Children's Services Directorate,20171023,504.28,GLS EDUCATIONAL SUPPLIES LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,2016.00,GOLDIELOCKS LOCKSMITHS,Invoice,Equipment
Children's Services Directorate,20171020,2120.40,HARRISON ALLEN EDUCATIONAL SERVICES,Invoice,Equipment
Children's Services Directorate,20171005,12508.80,HARRISON ALLEN EDUCATIONAL SERVICES,Invoice,Equipment
Environment & Community Services Directorate,20171019,9116.21,HAYS SPECIALIST RECRUITMENT GROUP,Invoice,Equipment
Environment & Community Services Directorate,20171019,728.49,HEATING PLUMBING SUPPLIES,Invoice,Equipment
Children's Services Directorate,20171030,1477.50,HIGH STREET VOUCHERS LTD,Invoice,Equipment
Children's Services Directorate,20171010,1900.00,HORIZON CARE AND  EDUCATION GROUP LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,1044.89,HOWDENS JOINERY CO,Invoice,Equipment
Children's Services Directorate,20171031,1193.97,ICT EDUCATIONAL SERVICES LTD,Invoice,Equipment
Children's Services Directorate,20171017,1600.20,INTERGRATED SERVICES PROGRAMME,Invoice,Equipment
Environment & Community Services Directorate,20171019,5054.71,J CARROLL & SONS,Invoice,Equipment
Children's Services Directorate,20171023,1768.00,JT & SONS RELOCATIONS,Invoice,Equipment
Environment & Community Services Directorate,20171006,6600.00,KINGSTON LANDSCAPE GROUP LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,2160.00,KINGSTON LANDSCAPE GROUP LTD,Invoice,Equipment
Environment & Community Services Directorate,20171006,894.00,KRISPAR REPAIRS & MAINTENANCE LTD,Invoice,Equipment
Environment & Community Services Directorate,20171006,1282.72,LONDON CONCRETE LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,3392.22,LONDON CONCRETE LTD,Invoice,Equipment
Children's Services Directorate,20171020,6738.28,London Grid For Learning Trust,Invoice,Equipment
Adult Social Services Directorate,20171010,114921.47,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Invoice,Equipment
Environment & Community Services Directorate,20171012,2314.80,NATIONCARE WINDOWS LTD,Invoice,Equipment
Children's Services Directorate,20171010,355691.00,OHCAT T/A NIGHTINGALE COMMUNITY ACADEMY,Invoice,Equipment
Environment & Community Services Directorate,20171019,24000.00,OLIVER GENERAL BUILDERS LTD,Invoice,Equipment
Environment & Community Services Directorate,20171006,1080.00,P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,2164.80,P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,7170.33,PARMENTER BUILDERS LTD (P M PARMENTER AC,Invoice,Equipment
Chief Executives Directorate,20171006,1028.88,POSTURITE (UK) LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,576.41,PREMIER SHEDS + FENCING,Invoice,Equipment
Environment & Community Services Directorate,20171019,1068.03,PRENTICE GLASS LTD,Invoice,Equipment
Environment & Community Services Directorate,20171012,14124.56,PROJECT CENTRE Ltd,Invoice,Equipment
Environment & Community Services Directorate,20171019,11857.14,PROJECT CENTRE Ltd,Invoice,Equipment
Children's Services Directorate,20171018,780.00,Prudentia,Invoice,Equipment
Environment & Community Services Directorate,20171025,57978.90,PW ELECTRICAL SERVICES LTD,Invoice,Equipment
Children's Services Directorate,20171025,775.20,QUEST 88 LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,503.40,RAINHAM STEEL CO LTD,Invoice,Equipment
Children's Services Directorate,20171025,500.00,REDACTED PERSONAL DATA,Invoice,Equipment
Environment & Community Services Directorate,20171019,522.00,RELIABLE INSULATIONS & FIBRE CONTROL LTD,Invoice,Equipment
Children's Services Directorate,20171031,8670.00,REMEDY RECRUITMENT GROUP LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,677.94,SAFETY INDUSTRIES,Invoice,Equipment
Environment & Community Services Directorate,20171019,2700.00,Shoreline Surveys Limited,Invoice,Equipment
Children's Services Directorate,20171020,1000.00,SIR GRAHAM BALFOUR SCHOOL,Invoice,Equipment
Children's Services Directorate,20171026,1900.00,Springwood High School Academy,Invoice,Equipment
Children's Services Directorate,20171027,1900.00,ST GEORGE'S HOSPITAL CHARITY,Invoice,Equipment
Environment & Community Services Directorate,20171019,8040.00,STEER DAVIES & GLEAVE LTD,Invoice,Equipment
Children's Services Directorate,20171013,564.00,Streetwise Couriers Surrey Ltd,Invoice,Equipment
Environment & Community Services Directorate,20171006,2081.88,SWARCO Traffic Limited,Invoice,Equipment
Children's Services Directorate,20171024,676.00,TEACH ME SIGN LTD,Invoice,Equipment
Children's Services Directorate,20171019,850.00,THE ECONOMIST EDUCATIONAL FOUNDATION,Invoice,Equipment
Children's Services Directorate,20171024,1144.80,THE KEY SUPPORT SERVICES LTD,Invoice,Equipment
Housing & Regeneration Directorate,20171011,1698.12,THOMAS KNEALE ,Invoice,Equipment
Environment & Community Services Directorate,20171019,4122.00,TOUCAN TOOL CO LTD,Invoice,Equipment
Environment & Community Services Directorate,20171019,1946.02,TRAVIS PERKINS TRADING CO LTD,Invoice,Equipment
Environment & Community Services Directorate,20171012,50850.00,TRUSTSEAL LTD,Invoice,Equipment
Housing & Regeneration Directorate,20171025,720.00,Tunstall Healthcare (UK) Ltd,Invoice,Equipment
Housing & Regeneration Directorate,20171017,840.48,TYNETEC LTD,Invoice,Equipment
Housing & Regeneration Directorate,20171005,1527.46,TYNETEC LTD,Invoice,Equipment
Environment & Community Services Directorate,20171006,18613.20,UK Power Networks (Operations) Ltd,Invoice,Equipment
Adult Social Services Directorate,20171025,745.00,UKHCA,Invoice,Equipment
Environment & Community Services Directorate,20171025,5000.00,ULTRA SCAFFOLDING LTD,Invoice,Equipment
Children's Services Directorate,20171010,3571.20,WOODCOTE PRIMARY,Invoice,Equipment
Adult Social Services Directorate,20171003,31725.92,ACT TOO LTD,Invoice,External Daycare
Adult Social Services Directorate,20171004,2716.84,ACT TOO LTD,Invoice,External Daycare
Adult Social Services Directorate,20171011,1337.84,ACT TOO LTD,Invoice,External Daycare
Adult Social Services Directorate,20171002,1908.00,ACTION SPACE LONDON EVENTS LIMITED,Invoice,External Daycare
Adult Social Services Directorate,20171026,1696.00,ACTION SPACE LONDON EVENTS LIMITED,Invoice,External Daycare
Children's Services Directorate,20171030,1890.00,ASHA AHMED,Invoice,External Daycare
Adult Social Services Directorate,20171013,4251.75,ASHBROOK HOUSE LTD,Invoice,External Daycare
Adult Social Services Directorate,20171011,1367.52,ASHFIELD CARE HOMES LTD,Invoice,External Daycare
Adult Social Services Directorate,20171003,2975.00,BAKED BEAN COMPANY CHARITY,Invoice,External Daycare
Adult Social Services Directorate,20171011,5005.00,BAKED BEAN COMPANY CHARITY,Invoice,External Daycare
Adult Social Services Directorate,20171030,1039.50,BRIGHT HORIZONS WEST HILL,Invoice,External Daycare
Adult Social Services Directorate,20171024,8378.48,Care Management Group Ltd,Invoice,External Daycare
Adult Social Services Directorate,20171011,1461.60,CREST COOPERATIVE LTD,Invoice,External Daycare
Adult Social Services Directorate,20171011,972.00,DORSET SCOPE,Invoice,External Daycare
Adult Social Services Directorate,20171026,714.24,ENTERPRISE CARE SUPPORT DAY CENTRE,Invoice,External Daycare
Adult Social Services Directorate,20171024,628.24,ESSEX CARE CONSORTIUM,Invoice,External Daycare
Adult Social Services Directorate,20171018,54000.00,FOUR SEASONS HEALTH CARE LTD,Invoice,External Daycare
Adult Social Services Directorate,20171012,1100.88,HEATHCOTES(SOUTHERN)LTD,Invoice,External Daycare
Adult Social Services Directorate,20171019,856.24,HEATHCOTES(SOUTHERN)LTD,Invoice,External Daycare
Children's Services Directorate,20171030,1362.50,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,Invoice,External Daycare
Adult Social Services Directorate,20171019,2326.96,MENCAP OPEN DOOR,Invoice,External Daycare
Adult Social Services Directorate,20171019,720.00,MERTON MENCAP CAFE,Invoice,External Daycare
Adult Social Services Directorate,20171019,552.00,MRS BUSHRA NAHID QURESHI,Invoice,External Daycare
Adult Social Services Directorate,20171019,1778.72,NORFOLK COUNTY COUNCIL,Invoice,External Daycare
Adult Social Services Directorate,20171006,1418.16,OUTSIDE IN PATHWAYS LTD,Invoice,External Daycare
Adult Social Services Directorate,20171003,1119.30,PARCHMENT TRUST LTD,Invoice,External Daycare
Adult Social Services Directorate,20171006,540.00,PROSPECTS,Invoice,External Daycare
Adult Social Services Directorate,20171011,1158.59,RESIDENTIAL CARE SERVICES T/A FRANKLYN L,Invoice,External Daycare
Adult Social Services Directorate,20171012,1177.40,RIDGEWOOD CARE SERVICES LTD,Invoice,External Daycare
Adult Social Services Directorate,20171016,2377.40,RIDGEWOOD CARE SERVICES LTD,Invoice,External Daycare
Adult Social Services Directorate,20171019,848.00,Scope,Invoice,External Daycare
Adult Social Services Directorate,20171019,10369.40,SCOPE,Invoice,External Daycare
Adult Social Services Directorate,20171002,2335.20,SENSE-CHILDREN & ADULT SERVICES,Invoice,External Daycare
Adult Social Services Directorate,20171030,2335.20,SENSE-CHILDREN & ADULT SERVICES,Invoice,External Daycare
Adult Social Services Directorate,20171006,26559.00,SHARE COMMUNITY,Invoice,External Daycare
Adult Social Services Directorate,20171011,15029.60,SHARE COMMUNITY,Invoice,External Daycare
Adult Social Services Directorate,20171018,897.60,SHARE COMMUNITY,Invoice,External Daycare
Adult Social Services Directorate,20171012,2345.50,Sons of Divine ProvidenceT/a Orione Care,Invoice,External Daycare
Adult Social Services Directorate,20171018,2110.95,Sons of Divine ProvidenceT/a Orione Care,Invoice,External Daycare
Adult Social Services Directorate,20171006,8152.67,ST MARYS RESIDENTIAL HOME,Invoice,External Daycare
Adult Social Services Directorate,20171013,788.80,SURREY & BORDERS PARTNERSHIP NHS TRUST,Invoice,External Daycare
Adult Social Services Directorate,20171024,1306.45,SURREY & BORDERS PARTNERSHIP NHS TRUST,Invoice,External Daycare
Adult Social Services Directorate,20171016,2612.54,SURREY CHOICES,Invoice,External Daycare
Adult Social Services Directorate,20171024,4940.00,THE CAMDEN SOCIETY (CATERING),Invoice,External Daycare
Adult Social Services Directorate,20171012,935.00,THE HOME FARM TRUST LTD,Invoice,External Daycare
Adult Social Services Directorate,20171006,704.90,THRIVE,Invoice,External Daycare
Adult Social Services Directorate,20171012,6135.90,THRIVE,Invoice,External Daycare
