DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Housing & Regeneration Directorate,05/09/2018,936.36,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Housing & Regeneration Directorate,12/09/2018,2476.25,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,18/09/2018,664.99,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Housing & Regeneration Directorate,20/09/2018,1239.46,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,24/09/2018,1744.56,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,24/09/2018,627.40,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Housing & Regeneration Directorate,26/09/2018,1707.32,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,06/09/2018,507.54,LONDON TOOLS LIMITED,INVOICE,Equipment
Childrens Directorate,14/09/2018,2400.00,AIMHIGHER LONDON SOUTH LTD,INVOICE,Equipment
Housing & Regeneration Directorate,20/09/2018,629.10,LONDON TOOLS LIMITED,INVOICE,Equipment
Childrens Directorate,19/09/2018,500.00,Ms Mercedes Alonso,INVOICE,Equipment
Childrens Directorate,19/09/2018,863.09,Miss A.D. Waite,INVOICE,Equipment
Chief Executives Directorate,05/09/2018,720.00,KILLGERM CHEMICALS LTD,INVOICE,Equipment
Chief Executives Directorate,05/09/2018,730.62,1 ENV SOLUTIONS LTD,INVOICE,Equipment
Childrens Directorate,05/09/2018,50331.00,GRIFFIN ACADEMY,INVOICE,Equipment
Childrens Directorate,05/09/2018,46436.00,FLOREAT EDUCATION ACADAMIES,INVOICE,Equipment
Adult Social Services Directorate,06/09/2018,1671.96,BNP PARIBAS LEASE GROUP (RENTA,INVOICE,Equipment
Childrens Directorate,06/09/2018,1044.00,PROSPERO Teaching,INVOICE,Equipment
Chief Executives Directorate,07/09/2018,510.72,KILLGERM CHEMICALS LTD,INVOICE,Equipment
Chief Executives Directorate,07/09/2018,1688.40,ARK PEST CONTROL LTD,INVOICE,Equipment
Resources Directorate,10/09/2018,15300.00,Daisy Communications Ltd,INVOICE,Equipment
Childrens Directorate,10/09/2018,1194.00,CUSTOM CABLE COMPANY LTD,INVOICE,Equipment
Adult Social Services Directorate,10/09/2018,604.33,MEDEQUIP ASSISTIVE TECHNOLOGY ,INVOICE,Equipment
Housing & Regeneration Directorate,10/09/2018,801.00,SAFETELL LTD,INVOICE,Equipment
Resources Directorate,10/09/2018,3414.00,DV02 LTD,INVOICE,Equipment
Childrens Directorate,10/09/2018,1550.00,BOLINGBROKE ACADEMY T/A BOLING,INVOICE,Equipment
Chief Executives Directorate,10/09/2018,1963.20,ARK PEST CONTROL LTD,INVOICE,Equipment
Housing & Regeneration Directorate,24/09/2018,2000.00,Lee Sherwood,INVOICE,Equipment
Chief Executives Directorate,11/09/2018,1719.60,ARK PEST CONTROL LTD,INVOICE,Equipment
Housing & Regeneration Directorate,12/09/2018,1421.92,UNDERLEY FURNISHING LIMITED,INVOICE,Equipment
Childrens Directorate,05/09/2018,1646.97,Moon Lane Education Ltd,INVOICE,Equipment
Childrens Directorate,14/09/2018,2651.40,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Equipment
Housing & Regeneration Directorate,14/09/2018,547.80,TYNETEC LTD,INVOICE,Equipment
Childrens Directorate,14/09/2018,2835.00,EXSCITEC LTD,INVOICE,Equipment
Chief Executives Directorate,14/09/2018,732.60,1 ENV SOLUTIONS LTD,INVOICE,Equipment
Childrens Directorate,17/09/2018,569845.00,OHCAT T/A NIGHTINGALE COMMUNIT,INVOICE,Equipment
Childrens Directorate,14/09/2018,1900.00,The Warriner School,INVOICE,Equipment
Childrens Directorate,17/09/2018,527.24,Apogee,INVOICE,Equipment
Childrens Directorate,19/09/2018,1282.90,DELL CORPORATION LTD,INVOICE,Equipment
Chief Executives Directorate,19/09/2018,2479.20,Canford Audio PLC,INVOICE,Equipment
Childrens Directorate,20/09/2018,4842.50,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Equipment
Childrens Directorate,20/09/2018,1150.00,Danehill CE Primary,INVOICE,Equipment
Chief Executives Directorate,21/09/2018,852.82,XMA LIMITED,INVOICE,Equipment
Childrens Directorate,21/09/2018,1485.55,EVAC+CHAIR INTERNATIONAL LIMIT,INVOICE,Equipment
Childrens Directorate,21/09/2018,2462.40,G & S SMIRTHWAITE LTD,INVOICE,Equipment
Childrens Directorate,21/09/2018,4824.00,HUMANWARE EUROPE LTD,INVOICE,Equipment
Childrens Directorate,21/09/2018,2542.80,JAMES LECKEY DESIGN LTD,INVOICE,Equipment
Childrens Directorate,04/09/2018,2310.71,WBC Petty Cash,INVOICE,Equipment
Childrens Directorate,05/09/2018,51623.00,BELLEVILLE SCHOOL (ACADEMY),INVOICE,Equipment
Childrens Directorate,05/09/2018,43149.00,Belleville Wix Academy,INVOICE,Equipment
Childrens Directorate,05/09/2018,49647.00,THE ALTON (ACADEMY) SCHOOL,INVOICE,Equipment
Childrens Directorate,05/09/2018,54188.00,Chesterton (Academy) Primary S,INVOICE,Equipment
Childrens Directorate,05/09/2018,1983.30,WBC Petty Cash,INVOICE,Equipment
Childrens Directorate,24/09/2018,3316.20,HEALTHCARE ,INVOICE,Equipment
Childrens Directorate,07/09/2018,2287.54,WBC Petty Cash,INVOICE,Equipment
Housing & Regeneration Directorate,24/09/2018,2277.00,THOMAS KNEALE ,INVOICE,Equipment
Childrens Directorate,11/09/2018,2300.00,Convent of Jesus and Mary Lang,INVOICE,Equipment
Childrens Directorate,13/09/2018,2880.00,St Cyprian's Academy,INVOICE,Equipment
Childrens Directorate,14/09/2018,546.00,Gonville Academy,INVOICE,Equipment
Housing & Regeneration Directorate,25/09/2018,547.80,TYNETEC LTD,INVOICE,Equipment
Adult Social Services Directorate,25/09/2018,915.95,SAAJ LTD,INVOICE,Equipment
Adult Social Services Directorate,26/09/2018,916.80,OAKLEY LOCKSMITHS LTD,INVOICE,Equipment
Childrens Directorate,26/09/2018,1320.00,WANDSWORTH CHAMBER OF COMMERCE,INVOICE,Equipment
Chief Executives Directorate,26/09/2018,5361.60,ARK PEST CONTROL LTD,INVOICE,Equipment
Childrens Directorate,26/09/2018,2262.19,ENABLE LEISURE AND CULTURE,INVOICE,Equipment
Childrens Directorate,26/09/2018,1612.00,ST GEORGE'S HOSPITAL CHARITY,INVOICE,Equipment
Adult Social Services Directorate,27/09/2018,112959.77,MEDEQUIP ASSISTIVE TECHNOLOGY ,INVOICE,Equipment
Housing & Regeneration Directorate,27/09/2018,500.00,KEEPSAKE VIDEOS,INVOICE,Equipment
Housing & Regeneration Directorate,27/09/2018,620.22,Apogee Direct,INVOICE,Equipment
Childrens Directorate,24/09/2018,756.00,Roehampton Venues,INVOICE,Equipment
Environment & Community Services Directorate,28/09/2018,76519.25,Environment Agency,INVOICE,Equipment
Resources Directorate,26/09/2018,954.00,National Training Services,INVOICE,Equipment
Chief Executives Directorate,07/09/2018,6671.70,KINGSFIELD COMPUTER PRODUCTS LTD,INVOICE,Equipment
Chief Executives Directorate,13/09/2018,15540.18,XMA LIMITED,INVOICE,Equipment
Chief Executives Directorate,20/09/2018,16292.76,XMA LIMITED,INVOICE,Equipment
Childrens Directorate,11/09/2018,1262.86,Katey Barrington T/A Katey's H,INVOICE,External Daycare
Adult Social Services Directorate,03/09/2018,4735.36,WANDSWORTH BENGALI WELFARE ASS,INVOICE,External Daycare
Adult Social Services Directorate,03/09/2018,2874.14,GENERATE,INVOICE,External Daycare
Adult Social Services Directorate,05/09/2018,1373.93,"Brent,WandsandWestminster Mind",INVOICE,External Daycare
Adult Social Services Directorate,07/09/2018,2693.00,SHARE COMMUNITY,INVOICE,External Daycare
Adult Social Services Directorate,07/09/2018,585.00,THE CAMDEN SOCIETY (CATERING),INVOICE,External Daycare
Adult Social Services Directorate,11/09/2018,2950.00,ST MARYS RESIDENTIAL HOME,INVOICE,External Daycare
Adult Social Services Directorate,11/09/2018,3187.20,SENSE-CHILDREN & ADULT SERVICE,INVOICE,External Daycare
Adult Social Services Directorate,11/09/2018,3337.28,PROVIDENCE PROJECTS,INVOICE,External Daycare
Adult Social Services Directorate,17/09/2018,5171.20,THRIVE,INVOICE,External Daycare
Adult Social Services Directorate,17/09/2018,5817.60,WORKSHOP 305,INVOICE,External Daycare
Adult Social Services Directorate,17/09/2018,1418.16,OUTSIDE IN PATHWAYS LTD,INVOICE,External Daycare
Adult Social Services Directorate,17/09/2018,56775.00,RANDALL CLOSE LEONARD CHESHIRE,INVOICE,External Daycare
Adult Social Services Directorate,17/09/2018,644.00,NICKEL SUPPORT,INVOICE,External Daycare
Adult Social Services Directorate,18/09/2018,4792.00,PROVIDENCE PROJECTS,INVOICE,External Daycare
Adult Social Services Directorate,18/09/2018,3189.60,WORKSHOP 305,INVOICE,External Daycare
Adult Social Services Directorate,21/09/2018,37005.72,ACT TOO LTD,INVOICE,External Daycare
Adult Social Services Directorate,21/09/2018,25378.40,WORKSHOP 305,INVOICE,External Daycare
Adult Social Services Directorate,21/09/2018,2450.00,BAKED BEAN COMPANY CHARITY,INVOICE,External Daycare
Adult Social Services Directorate,24/09/2018,1615.77,SHARE COMMUNITY,INVOICE,External Daycare
Adult Social Services Directorate,07/09/2018,3258.66,Positive Network Community Pro,INVOICE,External Daycare
Adult Social Services Directorate,25/09/2018,6940.06,ENTERPRISE CARE SUPPORT DAY CE,INVOICE,External Daycare
Adult Social Services Directorate,26/09/2018,7480.35,SHARE COMMUNITY,INVOICE,External Daycare
Adult Social Services Directorate,26/09/2018,1593.60,SENSE-CHILDREN & ADULT SERVICE,INVOICE,External Daycare
Adult Social Services Directorate,26/09/2018,5575.37,ANTHONY TOBY HOMES TRUST,INVOICE,External Daycare
Adult Social Services Directorate,26/09/2018,597.05,MENCAP OPEN DOOR,INVOICE,External Daycare
Adult Social Services Directorate,27/09/2018,2148.20,ORCHARD VALE TRUST,INVOICE,External Daycare
Adult Social Services Directorate,27/09/2018,8383.66,NAS SERVICES LIMITED,INVOICE,External Daycare
Adult Social Services Directorate,27/09/2018,1094.60,ANTHONY TOBY HOMES TRUST,INVOICE,External Daycare
Adult Social Services Directorate,27/09/2018,5305.42,PROVIDENCE PROJECTS,INVOICE,External Daycare
Adult Social Services Directorate,21/09/2018,1284.32,Positive Network Community Pro,INVOICE,External Daycare
Adult Social Services Directorate,28/09/2018,54000.00,FOUR SEASONS HEALTH CARE LTD,INVOICE,External Daycare
Adult Social Services Directorate,28/09/2018,8984.05,SHARE COMMUNITY,INVOICE,External Daycare
Adult Social Services Directorate,28/09/2018,4608.52,WANDSWORTH BENGALI WELFARE ASS,INVOICE,External Daycare
Adult Social Services Directorate,28/09/2018,606.40,MENCAP OPEN DOOR,INVOICE,External Daycare
Adult Social Services Directorate,28/09/2018,941.29,PROVIDENCE PROJECTS,INVOICE,External Daycare
Adult Social Services Directorate,28/09/2018,520.70,BRIGHT HORIZONS WEST HILL,INVOICE,External Daycare
Housing & Regeneration Directorate,06/09/2018,3256.80,HILTON ABBEY LTD,INVOICE,External Decs
Housing & Regeneration Directorate,12/09/2018,2722.87,SUPAFLORS,INVOICE,External Decs
Housing & Regeneration Directorate,14/09/2018,5900.22,SMITH & O'SULLIVAN LTD,INVOICE,External Decs
Housing & Regeneration Directorate,14/09/2018,3253.06,PELLINGS LLP,INVOICE,External Decs
Housing & Regeneration Directorate,14/09/2018,10705.50,VICTORY PROJECTS LTD,INVOICE,External Decs
Housing & Regeneration Directorate,14/09/2018,22064.34,MULALLEY & COMPANY LTD,INVOICE,External Decs
Housing & Regeneration Directorate,14/09/2018,5581.46,SER CONTRACTOR LTD,INVOICE,External Decs
Housing & Regeneration Directorate,17/09/2018,952.13,HILTON ABBEY LTD,INVOICE,External Decs
Housing & Regeneration Directorate,17/09/2018,11395.14,LAWSON QUEAY T/A LAWSON PARTNE,INVOICE,External Decs
Housing & Regeneration Directorate,18/09/2018,203358.61,HILTON ABBEY LTD,INVOICE,External Decs
Housing & Regeneration Directorate,24/09/2018,1257.10,CAPITOL CARPETS LTD,INVOICE,External Decs
Housing & Regeneration Directorate,26/09/2018,1041.36,HUGHES JAY & PANTER LTD,INVOICE,External Decs
Housing & Regeneration Directorate,27/09/2018,5169.37,SMITH & O'SULLIVAN LTD,INVOICE,External Decs
Housing & Regeneration Directorate,27/09/2018,14432.00,MULALLEY & COMPANY LTD,INVOICE,External Decs
Housing & Regeneration Directorate,28/09/2018,92390.02,MULALLEY & COMPANY LTD,INVOICE,External Decs
Childrens Directorate,13/09/2018,668.10,REDACTED PERSONAL DATA,INVOICE,External Fostering
Childrens Directorate,11/09/2018,28859.76,BANYA FAMILY PLACEMENT AGENCY,INVOICE,External Fostering
Childrens Directorate,27/09/2018,668.10,REDACTED PERSONAL DATA,INVOICE,External Fostering
Childrens Directorate,06/09/2018,9757.25,FOSTERCARE UK LTD,INVOICE,External Fostering
Childrens Directorate,06/09/2018,6476.41,FOSTERCARE ASSOCIATES,INVOICE,External Fostering
Childrens Directorate,06/09/2018,12289.02,SYNERGY FOSTERING LIMITED,INVOICE,External Fostering
Childrens Directorate,06/09/2018,3615.84,Help Me Grow Fostering Service,INVOICE,External Fostering
Childrens Directorate,06/09/2018,7183.32,Be My Family Fostering,INVOICE,External Fostering
Childrens Directorate,10/09/2018,21871.47,GREATER LONDON FOSTERING,INVOICE,External Fostering
Childrens Directorate,10/09/2018,30845.62,THE NATIONAL FOSTERING AGENCY,INVOICE,External Fostering
Childrens Directorate,10/09/2018,9964.33,ST CHRISTOPHERS FELLOWSHIP,INVOICE,External Fostering
Childrens Directorate,10/09/2018,36170.18,ASCENT FOSTERING AGENCY,INVOICE,External Fostering
Childrens Directorate,10/09/2018,9596.44,CHILDREN OF ALL NATIONS LTD,INVOICE,External Fostering
Childrens Directorate,10/09/2018,13999.74,COMPASS FOSTERING LONDON LIMIT,INVOICE,External Fostering
Childrens Directorate,10/09/2018,5757.01,Compass Fostering North Ltd,INVOICE,External Fostering
Childrens Directorate,11/09/2018,3255.00,TACT,INVOICE,External Fostering
Childrens Directorate,11/09/2018,7063.35,ASCENT FOSTERING AGENCY,INVOICE,External Fostering
Childrens Directorate,11/09/2018,600.83,CHILDREN OF ALL NATIONS LTD,INVOICE,External Fostering
Childrens Directorate,11/09/2018,3299.29,Sunbeam Fostering Agency Limit,INVOICE,External Fostering
Childrens Directorate,11/09/2018,1092.87,Welcome Foster Care,INVOICE,External Fostering
Childrens Directorate,11/09/2018,6500.70,Compass Fostering South East L,INVOICE,External Fostering
Childrens Directorate,12/09/2018,6258.78,HEATH FARM FAMILY SERVICES,INVOICE,External Fostering
Childrens Directorate,12/09/2018,7306.70,ASCENT FOSTERING AGENCY,INVOICE,External Fostering
Childrens Directorate,12/09/2018,10254.88,SANKOFA CARE LTD,INVOICE,External Fostering
Childrens Directorate,12/09/2018,560.00,Help Me Grow Fostering Service,INVOICE,External Fostering
Childrens Directorate,13/09/2018,15615.18,FOSTERING FOR YOU,INVOICE,External Fostering
Childrens Directorate,14/09/2018,8572.85,RAINBOW FOSTERING SERVICES LTD,INVOICE,External Fostering
Childrens Directorate,20/09/2018,12997.37,THE NATIONAL FOSTERING AGENCY,INVOICE,External Fostering
Childrens Directorate,06/09/2018,10860.62,CHILDREN OF COLOUR LTD,INVOICE,External Fostering
Childrens Directorate,06/09/2018,18542.65,NEXT STEP FOSTERING,INVOICE,External Fostering
Childrens Directorate,06/09/2018,3603.44,Futures for children Ltd,INVOICE,External Fostering
Childrens Directorate,10/09/2018,3653.35,Select Fostercare Services Ltd,INVOICE,External Fostering
Childrens Directorate,10/09/2018,3209.43,Futures for children Ltd,INVOICE,External Fostering
Childrens Directorate,12/09/2018,10986.07,CHRYSALISCARE,INVOICE,External Fostering
Childrens Directorate,14/09/2018,10406.08,UK FOSTERING,INVOICE,External Fostering
Childrens Directorate,26/09/2018,3570.67,THE NATIONAL FOSTERING AGENCY,INVOICE,External Fostering
Childrens Directorate,26/09/2018,3104.29,CHILDREN OF ALL NATIONS LTD,INVOICE,External Fostering
Adult Social Services Directorate,07/09/2018,5104.25,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Homecare
Adult Social Services Directorate,07/09/2018,778.00,TOP CLASS  CLEANING SERVICES,INVOICE,External Homecare
Adult Social Services Directorate,12/09/2018,1414.36,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Homecare
Adult Social Services Directorate,19/09/2018,4584.37,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Homecare
Adult Social Services Directorate,03/09/2018,4397.04,SWEETTREE HOMECARE SERVICES LT,INVOICE,External Homecare
Adult Social Services Directorate,05/09/2018,7010.54,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Adult Social Services Directorate,05/09/2018,8802.53,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,07/09/2018,8565.54,GOLDSBOROUGH HOMECARE & NURSIN,INVOICE,External Homecare
Adult Social Services Directorate,07/09/2018,15433.92,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,07/09/2018,2488.60,DDLTAC UK ( DAUGHTERS OF DIVIN,INVOICE,External Homecare
Adult Social Services Directorate,07/09/2018,2462.24,STOCKWELLCARE SUPPORT SERVICES,INVOICE,External Homecare
Adult Social Services Directorate,07/09/2018,25108.32,MANAGING CARE LIMITED,INVOICE,External Homecare
Adult Social Services Directorate,07/09/2018,7439.72,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,10/09/2018,2985.00,DDLTAC UK ( DAUGHTERS OF DIVIN,INVOICE,External Homecare
Adult Social Services Directorate,11/09/2018,2500.00,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,11/09/2018,5427.50,SOUTHWARK AFRICAN FAMILY SUPPO,INVOICE,External Homecare
Adult Social Services Directorate,11/09/2018,2371.08,J.C. MICHAEL GROUPS LTD,INVOICE,External Homecare
Adult Social Services Directorate,11/09/2018,1088.00,CROYDON HOMEHELP LTD T/A SURE ,INVOICE,External Homecare
Adult Social Services Directorate,12/09/2018,7915.25,HARINGEY ASSOCIATION FOR INDEP,INVOICE,External Homecare
Adult Social Services Directorate,12/09/2018,14398.27,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,12/09/2018,2217.86,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Adult Social Services Directorate,12/09/2018,16535.63,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,12/09/2018,28840.60,FAVOURED HEALTH CIC,INVOICE,External Homecare
Adult Social Services Directorate,13/09/2018,4146.72,LONDON HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,14/09/2018,3919.50,LAMBETH CHINESE COMMUNITY ASSO,INVOICE,External Homecare
Adult Social Services Directorate,14/09/2018,6658.56,SWEETTREE HOMECARE SERVICES LT,INVOICE,External Homecare
Adult Social Services Directorate,14/09/2018,3718.48,WESTMINSTER HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,14/09/2018,2110.53,DAY AND NITE CARE,INVOICE,External Homecare
Adult Social Services Directorate,14/09/2018,34011.55,LONDON HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,18111.84,HOLISTIC COMMUNITY CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,3646.59,OASIS CARE ,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,13372.13,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,3976.00,CHRISTIES CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,11400.00,RELIABLE PERSONNEL LTD,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,9425.70,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,760.50,ETERNAL CARE UK LTD,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,1130.65,MANAGING CARE LIMITED,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,54973.50,PROFESSIONAL CARE SUPPORT SERV,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,8723.83,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,9089.19,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,2458.86,FAVOURED HEALTH CIC,INVOICE,External Homecare
Adult Social Services Directorate,17/09/2018,23776.62,RAZA HOME CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,18/09/2018,27024.80,MEARS CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,18/09/2018,81962.76,SUPREME CARE SERVICE LTD,INVOICE,External Homecare
Adult Social Services Directorate,19/09/2018,622.16,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,19/09/2018,13585.67,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,19/09/2018,17767.58,SOMA HEALTHCARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,19/09/2018,11701.46,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,19/09/2018,8174.03,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,20/09/2018,820.76,LONDON HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,21/09/2018,28834.25,RAINBOW MEDICAL SERVICES,INVOICE,External Homecare
Adult Social Services Directorate,21/09/2018,60990.29,WESTMINSTER HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,21/09/2018,11146.80,SUPREME CARE SERVICE LTD,INVOICE,External Homecare
Adult Social Services Directorate,21/09/2018,13265.98,DAY AND NITE CARE,INVOICE,External Homecare
Adult Social Services Directorate,21/09/2018,4523.52,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,21/09/2018,6892.78,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,21/09/2018,1631.40,J.C. MICHAEL GROUPS LTD,INVOICE,External Homecare
Adult Social Services Directorate,07/09/2018,1133.99,Aspire Care Services Ltd,INVOICE,External Homecare
Adult Social Services Directorate,12/09/2018,11246.58,Solace Community Care Ltd,INVOICE,External Homecare
Adult Social Services Directorate,14/09/2018,1091.35,Care Hand Service Ltd,INVOICE,External Homecare
Adult Social Services Directorate,25/09/2018,2197.79,OASIS CARE ,INVOICE,External Homecare
Adult Social Services Directorate,25/09/2018,4562.76,SWEETTREE HOMECARE SERVICES LT,INVOICE,External Homecare
Adult Social Services Directorate,25/09/2018,72733.42,CARE OUTLOOK LTD,INVOICE,External Homecare
Adult Social Services Directorate,25/09/2018,61324.78,WESTMINSTER HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,25/09/2018,20136.26,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,25/09/2018,4724.17,FAVOURED HEALTH CIC,INVOICE,External Homecare
Adult Social Services Directorate,26/09/2018,10860.48,ENTERPRISE CARE SUPPORT DAY CE,INVOICE,External Homecare
Adult Social Services Directorate,26/09/2018,13862.16,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,26/09/2018,4037.39,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,21/09/2018,660.00,The Roof Support Services UK L,INVOICE,External Homecare
Adult Social Services Directorate,24/09/2018,5890.00,Bluefield Care Services Ltd,INVOICE,External Homecare
Adult Social Services Directorate,26/09/2018,980.00,Visiting Angels Care Agency,INVOICE,External Homecare
Adult Social Services Directorate,28/09/2018,12738.58,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,28/09/2018,7608.99,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,28/09/2018,9510.12,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Adult Social Services Directorate,28/09/2018,18701.54,LONDON HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,28/09/2018,6451.53,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,28/09/2018,2923.65,J.C. MICHAEL GROUPS LTD,INVOICE,External Homecare
Childrens Directorate,11/09/2018,3500.00,Horizon Semi Independent Suppo,INVOICE,External Lodgings
Childrens Directorate,12/09/2018,13728.57,Aspire Care,INVOICE,External Lodgings
Childrens Directorate,17/09/2018,16792.82,Open World 2 Limited,INVOICE,External Lodgings
Childrens Directorate,03/09/2018,971.36,HIGHER LEVEL CARE LTD,INVOICE,External Lodgings
Childrens Directorate,05/09/2018,600.00,Forever Fenix Care Ltd,INVOICE,External Lodgings
Childrens Directorate,06/09/2018,5757.01,ULTIMATE FINANCE LTD,INVOICE,External Lodgings
Childrens Directorate,06/09/2018,3742.14,FUTURE FOUNDATIONS LTD,INVOICE,External Lodgings
Childrens Directorate,06/09/2018,3764.33,ABOVE BEYOND CARE,INVOICE,External Lodgings
Childrens Directorate,06/09/2018,5314.33,NELBRO CARE,INVOICE,External Lodgings
Childrens Directorate,06/09/2018,5328.24,INCLUSIVE CARE SUPPORT,INVOICE,External Lodgings
Childrens Directorate,06/09/2018,9054.48,Young Adults Matter,INVOICE,External Lodgings
Childrens Directorate,06/09/2018,4273.57,Themi Care Limited,INVOICE,External Lodgings
Childrens Directorate,11/09/2018,2352.00,OWNLIFE LIMITED,INVOICE,External Lodgings
Childrens Directorate,11/09/2018,24951.51,NETPEX LTD,INVOICE,External Lodgings
Childrens Directorate,11/09/2018,2875.73,SILVER BIRCH CARE LTD,INVOICE,External Lodgings
Childrens Directorate,11/09/2018,61962.94,FRESHSTART SOLUTIONS LTD,INVOICE,External Lodgings
Childrens Directorate,11/09/2018,13285.62,TNS CARE,INVOICE,External Lodgings
Childrens Directorate,12/09/2018,4516.82,Cameron Support Services Ltd,INVOICE,External Lodgings
Childrens Directorate,13/09/2018,25407.27,Cameron Support Services Ltd,INVOICE,External Lodgings
Childrens Directorate,13/09/2018,4517.20,The Way Care Services Ltd,INVOICE,External Lodgings
Childrens Directorate,20/09/2018,2970.00,SILVER BIRCH CARE LTD,INVOICE,External Lodgings
Childrens Directorate,20/09/2018,4750.00,SANCTUARY CARE SERVICES,INVOICE,External Lodgings
Childrens Directorate,20/09/2018,2605.50,Cameron Support Services Ltd,INVOICE,External Lodgings
Childrens Directorate,20/09/2018,18400.00,Nestlings Care LTD,INVOICE,External Lodgings
Childrens Directorate,03/09/2018,4987.50,Dynamic Living,INVOICE,External Lodgings
Childrens Directorate,24/09/2018,5526.80,YOUNG FUTURES,INVOICE,External Lodgings
Childrens Directorate,11/09/2018,6077.32,STEP AHEAD SERVICES LTD,INVOICE,External Lodgings
Childrens Directorate,26/09/2018,5069.50,FERGIE AND CO LIMITED,INVOICE,External Lodgings
Childrens Directorate,20/09/2018,11110.72,Dynamic Living,INVOICE,External Lodgings
Childrens Directorate,28/09/2018,2448.00,Social Development Agency Care,INVOICE,External Lodgings
Adult Social Services Directorate,05/09/2018,2322.00,AOCS PROPERTY MAINTENANCE LTD,INVOICE,External- Misc (Clean-Ups Etc)
Adult Social Services Directorate,19/09/2018,652.00,TOP CLASS  CLEANING SERVICES,INVOICE,External- Misc (Clean-Ups Etc)
