Date,Amount,Supplier Name,Spend
20170901,1752.00,CADLINE LTD,Software Maintenance
20170901,7645.09,MCCALLUM CARE LTD CAREMARK (WANDSWORTH),External Homecare
20170901,15738.55,The Oyster Partnership Ltd,Agency Staff
20170901,3052291.00,TRANSPORT TRADING LTD,Concessionary Fares
20170901,4445.70,ADREM GROUP LTD,Agency Staff
20170901,6194.33,THE METRO CENTRE LTD,HIV Hlth Support Service
20170901,6395.30,MOMENTS FOSTERING LTD,External Fostering
20170901,142895.74,T LOUGHMAN & CO LTD, Construction Work
20170901,1194.00,SMART HEALTH SOLUTIONS,Training
20170901,3726.00,MOTT MACDONALD LIMITED,Consultants Fees
20170901,8412.00,MODERN MINDSET LTD,Application maintenance
20170901,194653.46,QUADRON SERVICES LIMITED,General Contract Work
20170901,2770.56,WILLIAM MORRIS ACADEMY,Fees & Charges Other La
20170901,835.18,SOFTWARE BOX LTD,Software purchases
20170901,1532.40,GLOBALSIGN,Software purchases
20170901,984.00,ASSOCIATION OF ADULT EDUCATION & TRAININ,Materials
20170901,2400.00,KRISPAR REPAIRS & MAINTENANCE LTD,Equipment
20170901,9330.00,HEATHBRIDGE PRACTICE,Fresh Start Clinics
20170901,13616.51,DAY AND NITE CARE,External Homecare
20170901,31016.52,CASTLE HOME CARE LTD,External Residential Care
20170901,2449.63,ELECTRIC CENTRE,Building Works Stores
20170901,6890.40,IKON CONSULTANCY LTD,General Contract Work
20170901,34586.69,RSL SERVICES LIMITED RSLS1,Equipment
20170901,3671.02,SYNERGY FOSTERING LIMITED,Unacc Children Under 16 Int
20170901,9165.00,CAMBIAN WHINFELL SCHOOL LTD,Third Party Pymt - Ind Units
20170901,128048.40,LIFTEC LIFTS LTD, Construction Work
20170901,960.00,WANDSWORTH RADIO,General Contract Work
20170901,6200.00,DIVESE CARE,External Fostering
20170901,46049.28,AREA CAMDEN LTD,External Residential Care
20170901,4453.20,TOYE KENNING & SPENCER LTD,Miscellaneous Expenses
20170901,612.00,TARDIS ENVIRONMENTAL UK LTD,Equipment
20170901,11036.22,TROWERS & HAMLIN LLP,Consultants Fees
20170901,28420.49,ASCENT FOSTERING AGENCY,External Fostering
20170901,8213.87,HIGHER LEVEL CARE LTD,External Lodgings
20170901,3948.72,TURNEY PRIMARY SPECIAL SCHOOL,Special School Add Support
20170901,9535.42,CHILDREN OF ALL NATIONS LTD,External Fostering
20170901,784.32,DAVID PHILLIPS FURNITURE LIMITED,Under Occupation Payments
20170901,91082.03,CAMBIAN CHILDCARE LTD,External Residential Care
20170901,1500.00,HULA GROOVE EVENTS LTD,Carer Services
20170901,12200.45,COMPASS FOSTERING LONDON LIMITED,External Fostering
20170901,8857.14,YOUNG GENERATION,External Residential Care
20170901,11695.93,KERR-CARE AT HOME SERVICE LTD T/A RIGHT,External Homecare
20170901,5184.00,D POWELL SURVEYING LTD,Agency Staff
20170901,16607.14,CARE FOCUS,External Residential Care
20170901,7448.06,SANKOFA CARE LTD,External Fostering
20170901,24919.13,FRESHSTART SOLUTIONS LTD,External Lodgings
20170901,31536.00,COSTA CIVIL ENGINEERING,Payments To Sub-Contractors
20170901,9345.00,FAVOURED HEALTH CIC,External Homecare
20170901,2750.59,MILLWOOD SERVICING LTD,Electrical Smaller Contracts
20170901,4073.44,F & G CLEANERS LTD,Window cleaning
20170901,708.46,MEDPAGE LTD,Postage
20170901,14637.00,ROSALIND WALKER CONSULTING LIMITED,Consultants Fees
20170901,11362.82,ASSOCIATED CARE SERVICE LTD,External Lodgings
20170901,1128.00,PAMS ASSESSMENTS LTD,Materials
20170901,151174.61,LAKEHOUSE CONTRACTS LTD, Construction Work
20170901,45271.42,POTTON HOMES LTD,External Residential Care
20170901,5400.00,CPG EXECUTIVE CONSULTING LTD,Project Work
20170901,3086.77,AQUAFLO CARE LTD,External Homecare
20170901,3764.33,ABOVE BEYOND CARE,External Lodgings
20170901,22475.00,BRYN MELYN CARE LTD,External Residential Care
20170901,5757.01,COMPASS FOSTERING SOUTH,External Fostering
20170901,12050.00,Redacted Personal Data,Supported Housing Programme
20170901,7670.28,DIAGRAMA FOUNDATION,External Fostering
20170901,13907.53,ORANGE GROVE FOSTERCARE LTD,External Fostering
20170901,960.00,KC SERVICES GROUP LTD,Payments To Sub-Contractors
20170901,49650.00,AVISON YOUNG - UK LLP,Consultants Fees
20170901,8126.39,YOUNG FUTURES,APC - External Lodgings
20170901,7085.67,THANET HEALTHCARE LTD,External Residential Care
20170901,1832.77,FOSTERING FOR YOU,External Fostering
20170901,8400.00,EARTH CREATIVE STRATEGIES,Materials
20170901,11638.66,MAYNE ENTERPRISES LIMITED,External Residential Care
20170901,44092.83,ADARE SEC LIMITED,Postage
20170901,9000.00,CAPITA BUSINESS SERVICES LTD,Equipment
20170901,2500.00,BAKED BEAN COMPANY CHARITY,External Daycare
20170901,1560.00,TCM GROUP LTD,Materials
20170901,2880.00,WEST CREATIVE LTD,Other minor services
20170901,708.00,BIOCENSUS LTD,Property Maintenance 
20170901,34940.00,CHILDREN OF THE MANGROVE LTD,External Residential Care
20170901,700.00,SANOOK DAYCARE,External Daycare
20170901,3787.96,RIXONWAY KITCHENS LTD,Building Works Stores
20170901,2000.00,GENUS SOCIAL WORK LIMITED,Agency Staff
20170901,15598.80,Daisy Corporate Services Ltd,Mobile Phones
20170901,3269.17,The Hurlingham Academy,Fees & Charges Other La
20170901,16347.96,Sanctuary Personnel Ltd,Recruitment Costs
20170901,53607.36,DOMESTIC SPRINKLERS LTD, Construction Work
20170901,11700.00,Caring Hands Group,Supported Housing Programme
20170901,760.00,Stefan Brown,Training
20170901,2440.84,CHANTEL FAGAN,Independent Sch - Transport
20170901,2387.78,MRS R E COX,Independent Sch - Transport
20170901,2210.91,MR G R MERRIMAN & MS N E BUCHAN,Independent Sch - Transport
20170901,557.15,Catherine Adu-Gyamfi,Independent Sch - Transport
20170901,4500.00,Mr & Mrs Woodworth,Independent Sch - Transport
20170904,136601.40,London Borough Of Merton,Legal Fees SLLP
20170904,570.05,TRIDENT BUSINESS CENTRE LTD,Rents
20170904,2844.00,CUSTOM CABLE COMPANY LTD,Equipment
20170904,28321.40,CHAPEL STR COM SCH TRUST TA AS WEST PRIM,Equipment
20170904,45204.80,GRIFFIN ACADEMY,Equipment
20170904,32334.20,FLOREAT EDUCATION ACADAMIES,Equipment
20170905,1587.60,The National Autistic Society,Training
20170905,7500.00,Baltimore Consulting Ltd,Agency Staff
20170905,67759.52,MMCG 2,External Nursing Respite Care
20170905,668.76,Entrycall Ltd,Adaptations & Aids
20170905,1362.81,OFFICE DEPOT UK LTD (WBC),Stationery
20170905,8397.80,SW1 LIGHTING LTD,General Repairs S/C
20170905,3404.72,ASIAN ELDERS SUPPORT SCHEME,External Outreach
20170905,31749.89,NAS SERVICES LIMITED,Supported Housing Programme
20170905,7542.86,MANOR HOUSE RESIDENTIAL HOME,External Residential Care
20170905,3414.00,BSI MANAGEMENT SYSTEMS,Gas
20170905,16616.92,DRAIN SURGEON SERVICES LTD,"Specials (Inc Jetting, Drain)"
20170905,11529.40,SHARE COMMUNITY,Grants to Voluntary Orgs
20170905,23963.32,JOYCARE HOME SERVICES LTD,External Resi Respite Care
20170905,582.00,ELECTROLUX PROFESSIONAL LTD,"Specials (Inc Jetting, Drain)"
20170905,10061.11,PRECISION LIFT SERVICES LTD,Lifts
20170905,4800.00,SURREY ENVIRONMENTAL SERVICES (PEST CONT,Non Residential
20170905,20827.06,THE RICHMOND FELLOWSHIP,Supporting People Contracts
20170905,2748.81,XMA LIMITED,Equipment
20170905,2601.30,ROYAL MENCAP SOCIETY,Supported Housing Programme
20170905,3295.52,SCCI ALPHATRACK LTD,Property Maintenance 
20170905,2030.00,WANDSWORTH COMMUNITY TRANSPORT,Ed & Emplmt For Subs Misuse
20170905,167250.00,THE CHELSEA GROUP OF CHILDREN,Independent - Day & Boarding
20170905,20290.24,T BROWN GROUP LTD,General Repairs S/C
20170905,4166.49,BS PROJECT SERVICES LTD,Agency Staff
20170905,36809.41,F G KEEN LTD, Other Building Reltd Wk
20170905,1599.00,BT PAYMENT SERVICES LTD,Housing Removal & Compensation
20170905,22655.23,SMITH & BYFORD LTD,Boiler House Repairs
20170905,60785.66,M N M PROPERTIES SERVICES,Vacants
20170905,1055.07,W C EVANS & SONS LTD,Playgrounds
20170905,23948.89,MEARS CARE LTD,External Homecare
20170905,3302.28,J CARROLL & SONS,General Repairs Non S/C
20170905,854.57,LEWIS & GRAVES PARTNERSHIP LTD,Postage
20170905,1176.95,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI,Adaptations & Aids
20170905,950.00,ADVANCED BUSINESS SOLUTIONS,Application maintenance
20170905,523.20,BRITISH RED CROSS SOCIETY,Training
20170905,1639.20,HUNTERSJOY LTD,Training
20170905,11248.59,SIEMENS FINANCIAL SERVICES LTD,Equipment
20170905,12232.80,CDEC LIMITED,Equipment
20170905,1176.00,CUSTOM CABLE COMPANY LTD,Equipment
20170905,3715.66,THOMAS'S LONDON DAY SCHOOL,Independent - Day & Boarding
20170905,3500.00,INPULSE,Agency Staff
20170905,1086.78,STARK SOFTWARE INTERNATIONAL LTD,Energy - Gas
20170905,1000.00,NATIONAL ASSOCIATION OF CHILD CONTACT CE,Materials
20170905,32391.60,ACCESS MOBILITY TRANSPORT LTD,Transport Hire & Leasing Costs
20170905,1842.27,MCCALLUM CARE LTD CAREMARK (WANDSWORTH),External Homecare
20170905,1871.29,SOFTWARE BOX LTD,Software purchases
20170905,46771.10,THE PARTICIPATION PEOPLE,Third Party Pymt - Oth Agencie
20170905,53469.82,COUNTRY COURT CARE,External Residential Care
20170905,3856.78,ANTI-GRAFFITI SYSTEMS LTD,Major Repairs & Alterations
20170905,3500.00,OPEN STAGE CIC,Ed & Emplmt For Subs Misuse
20170905,9061.80,LIM INDEPENDENT LIVEING & COMMUNITY CARE,External Homecare
20170905,35601.25,ENABLE LEISURE AND CULTURE,Materials
20170905,9136.70,INSPIRE CARE OUTREACH LIMITED,Cl Cont External Residential
20170905,11825.00,BLUE SKY FOSTERING,External Fostering
20170905,5394.21,MILLWOOD SERVICING LTD,Electrical Smaller Contracts
20170905,2254.88,NORMANHURST,External Residential Care
20170905,30911.82,INSIGHTS ESC LIMITED,Independent - Day & Boarding
20170905,4193.28,INDEPENDENT LIFESTYLE OPTIONS LTD,External Residential Care
20170905,954.74,CABLESHEER ASBESTOS LIMITED,Vacants
20170905,13525.86,WESTGATE HEALTHCARE (WANSTEAD) LTD,External Residential Care
20170905,4250.00,SODEXO MOTIVATION SOLUTIONS UK LTD,Materials
20170906,600.00,Cad-Capture Data Services Ltd,Equipment
20170906,1800.00,NORFOLK COUNTY COUNCIL,Materials
20170906,5200.00,THE CALDECOTT FOUNDATION,External Residential Care
20170906,6357.00,HAYS SPECIALIST RECRUITMENT GROUP,Agency Staff
20170906,9398.20,HESTIA HOUSING & SUPPORT,Direct Payments to  Clients
20170906,10800.00,BRODIE PLANT & GODDARD, Professional Fees
20170906,660.00,CIVICA UK LTD,Software purchases
20170906,1839.00,HARRISON ALLEN EDUCATIONAL SERVICES,Independent - Day & Boarding
20170906,12882.49,GOLDSBOROUGH HOMECARE & NURSING SERVICES,External Homecare
20170906,10968.62,WESTMINSTER BUILDING SERVICES LTD, Construction Work
20170906,1869.12,METROPOLITAN HOUSING TRUST,One To One Care
20170906,22141.60,HILLCREST CARE LTD,Cl Cont External Residential
20170906,2875.00,ACT TOO LTD,Materials
20170906,56660.22,MUSHKIL AASAAN LTD,External Homecare
20170906,14899.99,RAINBOW FOSTERING SERVICES LTD,External Fostering
20170906,1680.00,SOMA HEALTHCARE LTD,External Homecare
20170906,26091.00,CANBURY SCHOOL LTD,Independent - Day & Boarding
20170906,10732.28,KISIMUL GROUP LTD,External Residential Care
20170906,22968.97,SODEXO MOTIVATION SOLUTIONS UK LTD,Personal Account
20170906,3459.67,BIFFA WASTE SERVICES LTD,Refuse Collection
20170906,576.00,A S B LAW,"Contract 6- Hwys, Plan Etc"
20170906,6530.50,WANDSWORTH CITIZENS ADVICE BUREAUX LTD,Grants to Voluntary Orgs
20170906,581.80,JANE RAMSAY,General Contract Work
20170906,171896.96,ISS Mediclean T/A ISS FS Healthcare,Cleaning Contracts 
20170906,800.00,LINDEN LODGE SCHOOL  ,Independent - Day & Boarding
20170906,3976.00,CHRISTIES CARE LTD,External Homecare
20170906,134865.82,VIBRANCE,Direct Payments to  Clients
20170906,389805.98,GLL (GREENWICH LEISURE LTD),General Contract Work
20170906,2520.00,EBASE TECHNOLOGY LTD,Software purchases
20170906,4406.40,EDEN BROWN LTD,Agency Staff
20170906,10200.00,PARKMOBILE UK LTD,Software Maintenance
20170906,12184.40,DAY AND NITE CARE,External Homecare
20170906,6837.71,24 SEVEN FOSTERING SERVICES LTD,External Fostering
20170906,600.00,TOP REMOVALS,Miscellaneous Expenses
20170906,16120.00,HILLCREST CHILDRENS SERVICES LTD,External Residential Care
20170906,29734.86,NATIONAL SCHIZOPHRENIA FELLOWSHIP,Materials
20170906,846.00,NORTHERN DEVEON HEALTHCARE NHS TRUST,Gum Service - Other Providers
20170906,3813.82,MR & MRS PINK,Independent Sch - Transport
20170906,2143.40,EPAYROLLUK LTD,Client Conts - Direct Payments
20170906,600.00,JACK V JOYCE,Materials
20170906,6115.58,INTERGRATED SERVICES PROGRAMME,External Fostering
20170906,33571.00,OASIS ACADEMY PUTNEY,Subscriptions
20170906,32310.00,LIVE TOO LIMITED,External Outreach
20170906,12812.15,LIM INDEPENDENT LIVEING & COMMUNITY CARE,External Homecare
20170906,3308.49,CORAMBAAF,Materials
20170906,205926.86,ENABLE LEISURE AND CULTURE,Personal Account
20170906,6451.15,ASSOCIATED CARE SERVICE LTD,External Lodgings
20170906,555.00,MOP AND BROOM,External- Misc (Clean-Ups Etc)
20170906,2238.33,SURREY & SUSSEX HEALTHCARE LTD,External Homecare
20170906,14607.95,CALCOT SERVICES FOR CHILDREN,External Residential Care
20170906,6025.00,Redacted Personal Data,Supported Housing Programme
20170906,600.00,BLESSED PROFESSIONALS LIMITED,General Contract Work
20170906,3528.00,CT PLUS CIC,Independent Sch - Transport
20170906,6688.98,Sanctuary Personnel Ltd,Recruitment Costs
20170906,1061.24,ROLI PREST,Independent Sch - Transport
20170906,1057.70,JOSEPH O O OYESANYA,Independent Sch - Transport
20170906,737.34,MISS KIMBERLEY ALLEYNE,Independent Sch - Transport
20170906,1243.64,DARLA BARLOV,Independent Sch - Transport
20170906,848.36,MISS LEIGHANN BURDEN,Independent Sch - Transport
20170906,2873.08,Angela Donagher,Independent Sch - Transport
20170907,895.90,Riley Dunn & Wilson Ltd,Stationery
20170907,511.63,Newsquest Media Group Ltd,Advertising / Publicity
20170907,2176.08,Sanctuary Homecare Limited,Cl Cont External Residential
20170907,134606.09,MMCG 2,External Nursing Respite Care
20170907,1562.60,London Borough Of Merton,External Daycare
20170907,77925.00,Guy's & St Thomas' NHS FT,Gum Service - Guys & St Thomas
20170907,60441.66,NHS WANDSWORTH CCG,Integrated Falls Service
20170907,3960.20,BROWNE JACOBSON,VAT - Input VAT Only
20170907,2643.24,HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170907,6709.02,KINDERCARE FOSTERING,External Fostering
20170907,40229.14,OWNLIFE LIMITED,External Residential Care
20170907,4152.92,SINGLE HOMELESS PROJECT,Supporting People Contracts
20170907,88038.78,DURKAN LTD, Construction Work
20170907,13056.00,PROTOCOL EDUCATION  LTD,Independent - Day & Boarding
20170907,35224.40,GEORGE POTTER CARE HOME LTD,External Nursing Respite Care
20170907,16990.33,EAGLE HOUSE SCHOOL(MITCHAM),Independent - Day & Boarding
20170907,12392.80,RONALD GIBSON HOUSE,External Residential Care
20170907,57499.40,ROSEDENE NURSING HOME,External Nursing Care
20170907,2015.11,ELECTRICAL INSTALLN & APPLCE TESTING UK,Materials
20170907,24335.75,SOUTH WEST LONDON & ST GEORGES MENTAL HE,Tier 2&3 Community Services
20170907,9597.80,ASTRA HOMES LTD,Cl Cont External Residential
20170907,1245.00,HARRISON ALLEN EDUCATIONAL SERVICES,Independent - Day & Boarding
20170907,3115.20,CENTRAL HIGH RISE LTD, Other Building Reltd Wk
20170907,17210.52,SERVOL COMMUNITY TRUST,Supported Housing Programme
20170907,9920.16,ACTION ON HEARING LOSS,External Residential Care
20170907,12709.40,THE RICHMOND FELLOWSHIP,Supported Housing Programme
20170907,6460.66,HURLINGHAM SCHOOL,Independent - Day & Boarding
20170907,9001.92,PANGEA SUPPORT SERVICES LTD,Accommodation - Uasc
20170907,19250.00,ST MARYS WRESTWOOD CHILDRENS TRUST,Independent - Day & Boarding
20170907,10007.56,SWEETTREE HOMECARE SERVICES LTD,External Homecare
20170907,25213.85,THE NATIONAL FOSTERING AGENCY,External Fostering
20170907,28608.00,SURREY COUNTY COUNCIL,Special Units Inyr
20170907,2626.00,LA ROSA LONDON LTD,External Residential Care
20170907,6060.62,LIVING AMBITIONS LIMITED,Cl Cont External Residential
20170907,80423.11,T BROWN GROUP LTD, Construction Work
20170907,6496.80,THORNTON LODGE,External Residential Care
20170907,11150.48,DEEPDENE CARE LTD,Cl Cont External Residential
20170907,23515.00,CROWNWISE LTD,Supported Housing Programme
20170907,36473.14,ADMIRAL HEALTHCARE LTD,External Residential Care
20170907,47996.04,ACTION ON HEARING LOSS,Cl Cont External Residential
20170907,122431.86,MITIE PROPERTY SERVICES UK LTD,Asbestos Removal
20170907,12397.40,ROSENMANOR LTD,External Residential Care
20170907,13744.39,MEARS CARE LTD,External Homecare
20170907,15654.50,ST GILES SCHOOL,Special School Add Support
20170907,13061.64,PATHWAY HEALTHCARE,External Residential Care
20170907,2624.00,PAULWAY KENNELS & CATTERIES,Materials
20170907,1320.00,ADVANCED BUSINESS SOLUTIONS,Consultants Fees
20170907,1536.00,BROOKSON ENGINEERING (5618i) LTD,Agency Staff
20170907,27137.86,JADE SECURITY SERVICES LTD,Materials
20170907,2994.11,DR D PATEL & MRS P PATEL,Accommodation- Other Destitute
20170907,798.00,TMHOUSE & HOSTELS LTD,B&B-Other Destitute
20170907,1724.62,VIBRANCE,Direct Payments to  Clients
20170907,60943.00,EAGLE HOUSE SCHOOL (SUTTON),Independent - Day & Boarding
20170907,5357.76,PARKER CARS LIMITED,Transport Hire & Leasing Costs
20170907,2191.20,SOLENT LAUNDRY SOLUTIONS LTD,Equipment
20170907,13889.00,ASSETGROVE,B&B Payments
20170907,540.00,INAPARC LTD,Furniture
20170907,3696.00,ACCESS INDEPENDENT,Agency Staff
20170907,9139.00,SIGNATURE HEALTH AND LIVING LTD,External Residential Care
20170907,30939.20,HILLCREST AUTISM SERVICES LTD,Independent - Day & Boarding
20170907,9938.16,ASSURANCE CARE SERVICES LTD,External Residential Care
20170907,20024.64,BUTTERFLYS CARE HOMES LTD,External Residential Care
20170907,4500.00,MINSA CARE LTD,External Residential Care
20170907,5002.30,THE PARTICIPATION PEOPLE,Third Party Pymt - Oth Agencie
20170907,4226.14,TREVELYAN HOUSE SURGERY,Locally Enhanced Services
20170907,1008.00,COMTAX LTD,Materials
20170907,12134.27,FAMILY FIRST FOSTERING,External Fostering
20170907,62750.00,OCTAVIA HOUSE SCHOOL,Independent - Day & Boarding
20170907,2977.00,KINGS COLLEGE HOSPITAL NHS FOUNDATION,Gum Service - Kings College
20170907,32152.00,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Gum Service - Imperial Hlth
20170907,2035.00,SAMANTHA ROBB-MCKINLAY,Agency Staff
20170907,37915.74,BARTS HEALTH NHS TRUST,Gum Service - Barts & London
20170907,2400.00,BERTRAM THOMAS,Accommodation- Other Destitute
20170907,11857.14,AREA CAMDEN LTD,External Residential Care
20170907,5370.00,AURORA  ECCLES  SCHOOL,Third Party Pymt - Ind Units
20170907,708.92,BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170907,901.25,CHILDREN OF ALL NATIONS LTD,External Fostering
20170907,5212.88,LIM INDEPENDENT LIVEING & COMMUNITY CARE,External Homecare
20170907,1200.00,T J CROSS LTD,General Contract Work
20170907,5268.00,MORE HOUSE SCHOOL,Independent - Day & Boarding
20170907,600.00,REFLECTING MIRRORS LTD,General Contract Work
20170907,1438.00,CLAYESMORE SCHOOL,Independent - Day & Boarding
20170907,3099.97,POTTON HOMES LTD,External Residential Care
20170907,2427.18,SERGI COSTAFREDA GONZALEZ,General Contract Work
20170907,2900.00,BAKED BEAN COMPANY CHARITY,S17 -  Essentials
20170907,1200.00,DC DIGITAL CONSULTANCY LIMITED,General Contract Work
20170907,9492.24,MTW CONSULTANTS LTD,Project Work
20170907,984.00,PROJECT CENTRE Ltd, Professional Fees
20170907,6431.44,CTK Res Care Homes  Ltd-Tankerville Road,External Residential Care
20170908,7711.19,Sons of Divine ProvidenceT/a Orione Care,Cl Cont External Residential
20170908,4173.80,Scope,Cl Cont External Residential
20170908,2332.81,Royal Mail Group Ltd,Postage
20170908,20000.00,Neopost Ltd,Postage
20170908,52665.76,Care Management Group Ltd,Cl Cont External Residential
20170908,23855.24,Caretech Community Services Ltd,Cl Cont External Residential
20170908,1538.68,Nazareth Care Charitable Trust,External Nursing Care
20170908,14397.60,Daisy Communications Ltd,Mobile Phones charges
20170908,1326.24,Electoral Reform Services Ltd,Miscellaneous Expenses
20170908,1979.21,Newsquest Media Group Ltd,Advertising / Publicity
20170908,5988.24,Sanctuary Homecare Limited,Cl Cont External Residential
20170908,3905.45,EDF Energy Customers Plc,Energy - Electricity
20170908,6600.00,Management Solutions First Ltd,Supported Housing Programme
20170908,2492.10,F M Conway Limited,Equipment
20170908,15831.85,Effectable Construction Services Ltd, Housing Grants Analysis
20170908,14481.00,City Of London (London Councils),Subscriptions
20170908,8292.30,London Borough Of Merton,Miscellaneous Expenses
20170908,128554.45,BUPA CARE SERVICES,External Nursing Care
20170908,2425.05,CROYDON HEALTH SERVICES NHS TRUST,Gum Service - Croydon Univ
20170908,3226.27,HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170908,3436.80,LYNTON HALL NURSING HOME,External Nursing Care
20170908,12948.08,HAVELOCK COURT NURSING HOME,External Nursing Care
20170908,5404.32,WINGHAM COURT,External Nursing Care
20170908,4110.32,THE FIELDWAY NURSING CENTRE,External Residential Care
20170908,11508.56,RAINBOW MEDICAL SERVICES,One To One Care
20170908,7166.72,MHA CARE GROUP,External Nursing Care
20170908,11096.52,FRANCES TAYLOR FOUNDATION,Cl Cont External Residential
20170908,4661.41,PARMENTER BUILDERS LTD (P M PARMENTER AC,Equipment
20170908,3740.64,RESIDENTIAL CARE SERVICES T/A FRANKLYN L,Cl Cont External Residential
20170908,5594.12,THE CHESTNUTS,External Residential Care
20170908,54214.53,ST MARYS RESIDENTIAL HOME,External Residential Care
20170908,1974.98,FITZROY SUPPORT,External Residential Care
20170908,25949.56,BORRAS CONSTRUCTION LTD, Construction Work
20170908,986.62,CANON (UK) LTD,Photocopying
20170908,27996.50,RICHARD CUSDEN HOMES LTD,External Residential Care
20170908,8196.64,DOLPHIN HOMES LTD,Cl Cont External Residential
20170908,82990.11,LIFEWAYS COMMUNITY CARE LTD,Supported Housing Programme
20170908,41618.84,VOYAGE CARE LTD,Cl Cont External Residential
20170908,17342.84,ROYAL HOSPITAL FOR NEURO-DISABILITY,External Nursing Care
20170908,4734.80,ESSEX CARE CONSORTIUM,Cl Cont External Residential
20170908,8887.16,CHOICE SUPPORT,External Nursing Care
20170908,1507.20,HARRISON ALLEN EDUCATIONAL SERVICES,Equipment
20170908,7428.24,KENILWORTH RESIDENTIAL HOME,Cl Cont External Residential
20170908,22025.38,SENSE-CHILDREN & ADULT SERVICES,External Residential Care
20170908,88793.32,MACINTYRE CARE,Cl Cont External Residential
20170908,3146.90,SERVOL COMMUNITY TRUST,Supported Housing Programme
20170908,26291.85,WESTMINSTER BUILDING SERVICES LTD, Construction Work
20170908,11826.00,THE LAURELS CARE CENTRE LTD,External Nursing Care
20170908,949.97,FALCON FURNISHERS,Furniture
20170908,33674.82,NIGHTINGALE HOUSE,External Residential Care
20170908,6031.98,BIRCC,Cl Cont External Residential
20170908,25132.92,THE REGARD PARTNERSHIP,External Residential Care
20170908,9867.52,EVERGREEN PARTNERSHIP,Cl Cont External Residential
20170908,66068.62,LAETUS LODGE,Cl Cont External Residential
20170908,12497.94,MENCAP,Cl Cont External Residential
20170908,67958.90,METROPOLITAN HOUSING TRUST,Cl Cont External Residential
20170908,21423.35,TOOTING NEIGHBOURHOOD CENTRE,One To One Care
20170908,7185.02,ROSCLARE,External Residential Care
20170908,17342.37,CHEGWORTH NURSING HOME (BAYSWIFT LTD),External Nursing Care
20170908,77755.76,LOVING CARE LTD,Cl Cont External Residential
20170908,3561.60,ST MARYS CARE HOME,External Residential Care
20170908,582.45,ABC SELF STORAGE,Materials
20170908,4382.20,ANTHONY TOBY HOMES TRUST,External Residential Care
20170908,13121.76,GLENCARE GROUP,Cl Cont External Residential
20170908,1967.04,FREEWAYS TRUST LTD,Cl Cont External Residential
20170908,9694.24,BEECH LODGE,Cl Cont External Residential
20170908,11970.24,STALLCOMBE HOUSE,Cl Cont External Residential
20170908,40711.04,HILL ELECTRICAL SERVICES CONTRACTING LTD, Construction Work
20170908,20622.32,C/O CLIFFORD OAKLEY,External Residential Care
20170908,11136.40,WINSLOW COURT,External Residential Care
20170908,3646.04,THE LEO TRUST,Cl Cont External Residential
20170908,5554.64,MISSION CARE,Cl Cont External Residential
20170908,21407.10,RIDGEWOOD CARE SERVICES LTD,Cl Cont External Residential
20170908,32394.40,TRINITY COURT NURSING HOME,External Nursing Care
20170908,8537.00,CARE UK COMMUNITY PARTNERSHIP,External Nursing Care
20170908,13163.71,ILG LTD,Cl Cont External Residential
20170908,10795.88,TOTTERDOWN,External Residential Care
20170908,12037.50,SOMA HEALTHCARE LTD,External Homecare
20170908,76708.72,SMITH & BYFORD LTD,Gas
20170908,64812.08,LONDON CARE PARTNERSHIP LTD,External Residential Care
20170908,3326.32,HYDEFALL LTD,External Nursing Care
20170908,16834.44,THE WEST OF ENGLAND SCHOOL & COLLEGE,Cl Cont External Residential
20170908,1714.30,MARVELLOUS CARE,External Lodgings
20170908,3217.76,CRAEGMOOR OLD RECTORY BREDE PRIORY,Cl Cont External Residential
20170908,11423.04,ACH OF LONDON LLP,Cl Cont External Residential
20170908,2606.33,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI, Housing Grants Analysis
20170908,20853.58,AECOM LTD, Professional Fees
20170908,775.20,PATRICIA WONG,Materials
20170908,17165.24,RANDALL CLOSE LEONARD CHESHIRE,External Residential Care
20170908,2970.00,NOW MEDICAL LTD,Consultants Fees
20170908,1853.81,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Printing 
20170908,1945.73,APOGEE CORPORATION LTD,Printing 
20170908,4851.28,PABULUM,Food & Consumables
20170908,2040.00,BROOKSON ENGINEERING (5618i) LTD,Agency Staff
20170908,635.18,THAMES DIGITAL REPROGRAPHICS LTD,Printing 
20170908,2850.37,APOGEE CORP LTD,Materials
20170908,30000.00,BARNARDO SERVICES LTD,Consultants Fees
20170908,3221.44,KALL KWIK,Printing 
20170908,955.20,IMPRESS PRINT SERVICES LTD,Printing 
20170908,43740.34,STONECROFT BUILDING SERVICES LTD,Equipment
20170908,9256.03,TRL LTD,Air Quality - Maintenance
20170908,565.80,GREEN LANE FARM KENNELS,Other minor services
20170908,40635.47,SHARPE PRITCHARD LLP,Contract 4- Litigation
20170908,3000.00,KNIGHT FRANK LLP,General Contract Work
20170908,25000.00,ST GEORGES HEALTHCARE NHS TRUST,Special School Nursing Team
20170908,370345.21,THE BRANDON TRUST,Supported Housing Programme
