Body name,Capital/Revenue,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,867371,130280720,08-Feb-16,(321.80),METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,867372,130280720,08-Feb-16,(505.20),METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,867373,130280720,08-Feb-16,(321.80),METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,867375,130280720,08-Feb-16,(321.80),METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,867377,130280720,08-Feb-16,(321.80),METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883796,130280720,25-Feb-16,(321.80),LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883797,130280720,25-Feb-16,(298.81),LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883798,130280720,25-Feb-16,(400.60),LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883799,130280720,25-Feb-16,(400.60),LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883800,130280720,25-Feb-16,(321.80),LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883801,130280720,25-Feb-16,(298.81),LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881463,130280720,23-Feb-16,(333.29),THE MANOR HOUSE,SP0000728
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881612,130280720,23-Feb-16,(523.24),RALEIGH HOUSE LTD,SP0000760
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,884185,130280720,25-Feb-16,(108.26),RALEIGH HOUSE LTD,SP0000760
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,885612,130280720,29-Feb-16,(361.05),WHITE ROSE CARE,SP0000780
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869515,130280720,09-Feb-16,(321.80),GLENCARE GROUP,SP0000791
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869516,130280720,09-Feb-16,(321.80),GLENCARE GROUP,SP0000791
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881503,130280720,23-Feb-16,(506.88),GLENCARE GROUP,SP0000791
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869679,130280720,09-Feb-16,(321.80),FREEWAYS TRUST LTD,SP0000793
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869680,130280720,09-Feb-16,(321.80),FREEWAYS TRUST LTD,SP0000793
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869681,130280720,09-Feb-16,(321.80),FREEWAYS TRUST LTD,SP0000793
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869682,130280720,09-Feb-16,(321.80),FREEWAYS TRUST LTD,SP0000793
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881561,130280720,23-Feb-16,(400.60),UNITED RESPONSE,SP0000797
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,884183,130280720,25-Feb-16,(321.80),PROSPECTS,SP0000800
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869687,130280720,09-Feb-16,(344.79),WESSEX AUTISTIC SOCIETY,SP0000805
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869688,130280720,09-Feb-16,(356.28),WESSEX AUTISTIC SOCIETY,SP0000805
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881608,130280720,23-Feb-16,(333.29),WESSEX AUTISTIC SOCIETY,SP0000805
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869510,130280720,09-Feb-16,(356.28),BEECH LODGE,SP0000807
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869511,130280720,09-Feb-16,(356.28),BEECH LODGE,SP0000807
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869512,130280720,09-Feb-16,(356.28),BEECH LODGE,SP0000807
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,876969,130280720,17-Feb-16,(400.60),CHATSWORTH CARE,SP0000831
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883780,130280720,25-Feb-16,(379.49),CHATSWORTH CARE,SP0000831
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883224,130280720,24-Feb-16,(344.73),FIRCROFT,SP0000840
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,865657,130280720,04-Feb-16,(321.80),ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,865658,130280720,04-Feb-16,(321.80),ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,871912,130280720,11-Feb-16,(321.80),ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,871913,130280720,11-Feb-16,(321.80),ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881589,130280720,23-Feb-16,(330.81),STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881590,130280720,23-Feb-16,(333.29),STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,876951,130280720,17-Feb-16,(414.91),SCOPE,SP0000852
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,876952,130280720,17-Feb-16,(356.08),SCOPE,SP0000852
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881557,130280720,23-Feb-16,(333.29),ASHCROFT CARE SERVICES,SP0000872
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,877831,130280720,18-Feb-16,(333.29),229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,884210,130280720,25-Feb-16,(287.32),229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,884211,130280720,25-Feb-16,(57.04),229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,884212,130280720,25-Feb-16,(356.28),229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,884213,130280720,25-Feb-16,(356.28),229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883249,130280720,24-Feb-16,(405.66),TRACS,SP0000914
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883250,130280720,24-Feb-16,(379.49),TRACS,SP0000914
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881490,130280720,23-Feb-16,(333.29),PROGRESS HOUSING MARLOW,SP0000952
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,872657,130280720,11-Feb-16,(321.80),MISSION CARE,SP0000958
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881462,130280720,23-Feb-16,(333.29),DOWNING (CHERTSEY ROAD) LTD,SP0000959
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869513,130280720,09-Feb-16,(356.28),CHERRY LODGE,SP0000965
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,866435,130280720,05-Feb-16,(321.80),RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,873697,130280720,12-Feb-16,(321.80),RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,873698,130280720,12-Feb-16,(321.80),RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,873699,130280720,12-Feb-16,(400.60),RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,873727,130280720,12-Feb-16,(321.80),RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869528,130280720,09-Feb-16,(356.28),LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,867357,130280720,08-Feb-16,(505.20),THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,877843,130280720,18-Feb-16,(321.80),THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,877844,130280720,18-Feb-16,(337.60),THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,877845,130280720,18-Feb-16,(505.20),THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883217,130280720,24-Feb-16,(257.73),ALLIED CARE (MHS) LTD,SP0001069
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883223,130280720,24-Feb-16,(321.80),ALLIED CARE (MHS) LTD,SP0001069
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881493,130280720,23-Feb-16,(333.29),SAXON COURT,SP0001100
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869527,130280720,09-Feb-16,(366.40),TOTTERDOWN,SP0001113
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,883220,130280720,24-Feb-16,(414.91),SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881527,130280720,23-Feb-16,(379.49),LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881528,130280720,23-Feb-16,(279.73),LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881529,130280720,23-Feb-16,(333.29),LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881530,130280720,23-Feb-16,(414.91),LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881531,130280720,23-Feb-16,(199.69),LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881532,130280720,23-Feb-16,(379.49),LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,865651,130280720,04-Feb-16,(577.48),CHOICE CARE GROUP,SP0001367
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,885601,130280720,29-Feb-16,(577.48),CHOICE CARE GROUP,SP0001367
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881605,130280720,23-Feb-16,(333.29),HOME FROM HOME CARE LIMITED,SP0001373
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869502,130280720,09-Feb-16,(366.40),LARKFIELD HALL LTD T/A PEPENBURY,SP0001378
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881560,130280720,23-Feb-16,(287.60),CRAEGMOOR OLD RECTORY BREDE PRIORY,SP0001621
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,880497,130280720,22-Feb-16,(414.91),ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,885604,130280720,29-Feb-16,(414.91),ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881484,130280720,23-Feb-16,(333.29),PATHWAY HEALTHCARE,SP0001779
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869505,130280720,09-Feb-16,(321.80),THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881468,130280720,23-Feb-16,(270.32),INGLESIDE CHILDRENS HOME LTD,SP0005426
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,874953,130280720,16-Feb-16,(321.80),C.H.O.I.C.E LIMITED,SP0010438
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,880719,130280790,22-Feb-16,(38.80),I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,880649,130280790,22-Feb-16,(151.08),EPAYROLLUK LTD,SP0009092
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,866431,130280820,05-Feb-16,(321.80),WINGHAM COURT,SP0000025
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884186,130280820,25-Feb-16,(585.05),ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,869685,130280820,09-Feb-16,(505.20),YEW TREE NURSING HOME,SP0000454
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884700,130280820,26-Feb-16,"(1,208.87)",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884728,130280820,26-Feb-16,"(1,194.64)",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884751,130280820,26-Feb-16,(505.20),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,866431,130284120,05-Feb-16,(448.00),WINGHAM COURT,SP0000025
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884186,130284120,25-Feb-16,(464.00),ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,869685,130284120,09-Feb-16,(448.00),YEW TREE NURSING HOME,SP0000454
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884700,130284120,26-Feb-16,"(1,072.00)",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884728,130284120,26-Feb-16,(448.00),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884751,130284120,26-Feb-16,(448.00),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884876,130284120,26-Feb-16,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,867266,136437550,29-Feb-16,"4,000.00",GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,Revenue,ASC,,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,867267,136437550,29-Feb-16,"4,000.00",GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,Revenue,ASC,,DIRECT2,AGENCY STAFF,865615,140000510,08-Feb-16,"(4,576.89)",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,873704,140145330,12-Feb-16,"2,600.00",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,866434,140145330,05-Feb-16,"2,434.83",MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,869508,140145330,09-Feb-16,"2,878.57",SOME WHERE HOUSE LTD,SP0001584
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,871918,140145330,11-Feb-16,"1,950.00",SOME WHERE HOUSE LTD,SP0001584
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,865650,140145330,04-Feb-16,"2,626.14",WESTCLIFFE HOUSE LTD,SP0006356
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,881618,140145330,23-Feb-16,"1,971.44",WESTCLIFFE HOUSE LTD,SP0006356
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,867381,140148030,08-Feb-16,"2,320.00",ADDICTION RECOVERY CENTRE,SP0001547
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,867382,140148030,08-Feb-16,"2,900.00",ADDICTION RECOVERY CENTRE,SP0001547
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,873704,140180720,12-Feb-16,(192.80),STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,866434,140180720,05-Feb-16,(212.57),MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,869508,140180720,09-Feb-16,(213.46),SOME WHERE HOUSE LTD,SP0001584
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,871918,140180720,11-Feb-16,(144.60),SOME WHERE HOUSE LTD,SP0001584
WANDSWORTH COUNCIL,Revenue,PH,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,865650,140180720,04-Feb-16,(124.00),WESTCLIFFE HOUSE LTD,SP0006356
