Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1108339,152280720,02-Dec-16,-517.2,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1129232,152280720,28-Dec-16,-555.64,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1108353,152280720,02-Dec-16,-507.88,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1108367,152280720,02-Dec-16,-522.8,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1108352,152280720,02-Dec-16,-895.08,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1108351,152280720,02-Dec-16,-555.64,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1129235,152280720,28-Dec-16,-522.8,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1108366,152280720,02-Dec-16,-522.8,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1108606,152280720,02-Dec-16,-656.52,VIERA GRAY HOUSE TA GREENSLEEVES HOMES T,SP0010518
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1129457,152280720,29-Dec-16,-656.52,VIERA GRAY HOUSE TA GREENSLEEVES HOMES T,SP0010518
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1112890,152280720,08-Dec-16,-953.6,GRANGE COTTAGE RESIDENTIAL HOME,SP0010769
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,1120043,152280720,16-Dec-16,-522.8,COLTEN CARE LTD,SP0010917
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS - DIRECT PAYMENTS,1126905,152280790,23-Dec-16,-20.84,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS - DIRECT PAYMENTS,1107125,152280790,01-Dec-16,-20.84,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS - DIRECT PAYMENTS,1107210,152280790,01-Dec-16,-33.2,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS - DIRECT PAYMENTS,1126988,152280790,23-Dec-16,-33.2,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1120787,152280820,19-Dec-16,-862.07,LYNTON HALL NURSING HOME,SP0000023
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108546,152280820,02-Dec-16,"-1,279.48",GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108539,152280820,02-Dec-16,-522.8,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129135,152280820,28-Dec-16,-504.13,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129124,152280820,28-Dec-16,-522.8,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108550,152280820,02-Dec-16,-522.8,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129130,152280820,28-Dec-16,"-1,279.48",GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108532,152280820,02-Dec-16,-466.79,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1112347,152280820,07-Dec-16,-560.14,ROYAL HOSPITAL FOR NEURO-DISABILITY,SP0000375
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1110084,152280820,05-Dec-16,"-1,497.00",JESMUND CARE HOMES LIMITED,SP0000573
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1110073,152280820,05-Dec-16,"-1,521.95",JESMUND CARE HOMES LIMITED,SP0000573
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108282,152280820,02-Dec-16,-589.96,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108400,152280820,02-Dec-16,-897.92,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108403,152280820,02-Dec-16,-522.8,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129161,152280820,28-Dec-16,-897.92,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129162,152280820,28-Dec-16,-522.8,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129163,152280820,28-Dec-16,"-1,045.60",CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129164,152280820,28-Dec-16,-522.8,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129165,152280820,28-Dec-16,"-1,381.69",CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108405,152280820,02-Dec-16,-728.19,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108401,152280820,02-Dec-16,-522.8,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108402,152280820,02-Dec-16,"-1,045.60",CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129200,152280820,28-Dec-16,-522.8,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129213,152280820,28-Dec-16,-945.2,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108457,152280820,02-Dec-16,-945.2,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108444,152280820,02-Dec-16,"-4,574.50",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129192,152280820,28-Dec-16,-805.44,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108435,152280820,02-Dec-16,-805.44,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129270,152280820,28-Dec-16,-810.08,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108390,152280820,02-Dec-16,-992.7,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129267,152280820,28-Dec-16,-522.8,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108382,152280820,02-Dec-16,-522.8,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108386,152280820,02-Dec-16,-522.8,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108388,152280820,02-Dec-16,-168.04,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129263,152280820,28-Dec-16,-522.8,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1121414,152280820,20-Dec-16,-573.32,WESTBANK NURSING HOME T/A NEW CENTURY CA,SP0008543
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1109934,152280820,05-Dec-16,-400.6,PENTLOW NURSING HOME LTD,SP0009807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129458,152280820,29-Dec-16,-400.6,PENTLOW NURSING HOME LTD,SP0009807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1123262,152280820,21-Dec-16,-578.82,ASHTON LODGE,SP0010188
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1125311,152280820,22-Dec-16,-772.28,BARBARA AYLESBUR T/A WATERMEAD CARE HOME,SP0010649
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129067,152280820,28-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108487,152280820,02-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129068,152280820,28-Dec-16,"-1,127.44",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108488,152280820,02-Dec-16,-569.2,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129098,152280820,28-Dec-16,-830.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108489,152280820,02-Dec-16,-906.88,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129066,152280820,28-Dec-16,-569,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129070,152280820,28-Dec-16,-624.88,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129072,152280820,28-Dec-16,"-1,361.64",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108485,152280820,02-Dec-16,"-1,361.64",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129097,152280820,28-Dec-16,"-1,053.24",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108478,152280820,02-Dec-16,"-1,547.84",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129099,152280820,28-Dec-16,-788.16,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108486,152280820,02-Dec-16,"-1,397.60",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108480,152280820,02-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108477,152280820,02-Dec-16,-705.92,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129083,152280820,28-Dec-16,-566.52,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108476,152280820,02-Dec-16,-796.04,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129084,152280820,28-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108479,152280820,02-Dec-16,-569,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129080,152280820,28-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129092,152280820,28-Dec-16,-505.2,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108475,152280820,02-Dec-16,-771.28,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108483,152280820,02-Dec-16,-624.88,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108474,152280820,02-Dec-16,-531.72,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129077,152280820,28-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129076,152280820,28-Dec-16,-906.88,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108473,152280820,02-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108472,152280820,02-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129075,152280820,28-Dec-16,-569.2,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108481,152280820,02-Dec-16,"-1,127.44",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129079,152280820,28-Dec-16,-572.03,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129109,152280820,28-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108524,152280820,02-Dec-16,"-2,417.75",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129073,152280820,28-Dec-16,"-1,397.60",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108523,152280820,02-Dec-16,-970.91,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108520,152280820,02-Dec-16,-298.74,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108525,152280820,02-Dec-16,"-4,574.50",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108518,152280820,02-Dec-16,"-1,352.88",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108516,152280820,02-Dec-16,-162.96,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129065,152280820,28-Dec-16,"-1,547.84",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129110,152280820,28-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108490,152280820,02-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108511,152280820,02-Dec-16,-788.16,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108510,152280820,02-Dec-16,-830.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108509,152280820,02-Dec-16,"-1,053.24",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129105,152280820,28-Dec-16,-162.96,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129064,152280820,28-Dec-16,-796.04,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1108492,152280820,02-Dec-16,-569.2,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129063,152280820,28-Dec-16,-771.28,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129062,152280820,28-Dec-16,-531.72,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,1129074,152280820,28-Dec-16,-522.8,LIFESTYLE CARE MANAGEMENT LTD,SP0011175
