DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,01 August 2019,7220.47,WBC Petty Cash,Invoice,Travelling expenses
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,1069.02,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,01 August 2019,749.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,1179.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,975.60,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,01 August 2019,655.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,620.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,1713.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,1649.68,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,734.00,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,749.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,534.64,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,1527.60,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,1049.20,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,500.32,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,748.00,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,533.20,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,1898.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,620.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,887.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,1365.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,749.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,2179.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,1713.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,2476.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,534.64,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,01 August 2019,1315.42,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,01 August 2019,516.62,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Children's Services Directorate,01 August 2019,949.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,01 August 2019,720.00,REDACTED PERSONAL DATA,Invoice,External Fostering
Children's Services Directorate,01 August 2019,763.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Housing & Regeneration Directorate,02 August 2019,2709.03,Wolseley UK Limited,Invoice,Materials
Housing & Regeneration Directorate,02 August 2019,2137.78,Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,02 August 2019,7776.00,Permanent Futures Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,02 August 2019,9450.00,Grant Thornton UK LLP,Invoice,Consultants Fees
Directorate,02 August 2019,13315.86,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,02 August 2019,12156.36,Electrical Testing Ltd,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,02 August 2019,65815.56,City Of London (London Council,Invoice,Gum-Procremnt & Contract Mgmt
Children's Services Directorate,02 August 2019,1173.00,HEALTHCARE ,Invoice,Client Travel Expenses
Children's Services Directorate,02 August 2019,927.37,CENTREPOINT,Invoice,Care Leaver Relevant
Environment & Community Services Directorate,02 August 2019,17250.29,PARMENTER BUILDERS LTD (P M PA,Invoice,Materials
Housing & Regeneration Directorate,02 August 2019,1128.00,AIR SURVEYS LTD,Invoice,Asbestos Removal
Adult Social Services Directorate,02 August 2019,259605.59,HESTIA HOUSING & SUPPORT,Invoice,Grants to Voluntary Orgs
Housing & Regeneration Directorate,02 August 2019,1320.00,DRAIN SURGEON SERVICES LTD,Invoice,Adaptations & Aids
Environment & Community Services Directorate,02 August 2019,13772.70,MARSHALLS MONO LTD,Invoice,Materials
Housing & Regeneration Directorate,02 August 2019,90228.82,SMITH & O'SULLIVAN LTD,Invoice,External Decs
Environment & Community Services Directorate,02 August 2019,1988.00,DOWNS FLOORING LTD,Invoice,Materials
Housing & Regeneration Directorate,02 August 2019,3176.04,F G KEEN LTD,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,02 August 2019,6074.40,TRAVIS PERKINS TRADING CO LTD,Invoice,Materials
Environment & Community Services Directorate,02 August 2019,2679.60,ULTRA SCAFFOLDING LTD,Invoice,Materials
Children's Services Directorate,02 August 2019,824.98,GWENDOLEN HOUSE NURSERY SCHOOL,Invoice,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,02 August 2019,2016.00,BROOKSON ENGINEERING (5618i) L,Invoice,Materials
Children's Services Directorate,02 August 2019,10376.10,CAROL EVELEGH,Invoice,Universal 15hr 3 & 4 year old
Children's Services Directorate,02 August 2019,16582.49,TIGGERS NURSERY SCHOOL,Invoice,EY - 2 year old funding
Children's Services Directorate,02 August 2019,15876.00,SEQUOIA ORGANISATION LTD,Invoice,Universal 15hr 3 & 4 year old
Chief Executives Directorate,02 August 2019,574.00,ONNEKAS LTD (MARTINS),Invoice,Printing 
Chief Executives Directorate,02 August 2019,5775.79,KALL KWIK,Invoice,Printing 
Environment & Community Services Directorate,02 August 2019,30701.21,NSL LIMITED,Invoice,Enforcement  Contractor
Chief Executives Directorate,02 August 2019,1269.98,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Environment & Community Services Directorate,02 August 2019,1980.43,Tarmac Trading Ltd,Invoice,Materials
Children's Services Directorate,02 August 2019,11294.64,SQUARE ONE NURSERY SCHOOL LTD,Invoice,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,02 August 2019,71069.80,STONECROFT BUILDING SERVICES L,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,02 August 2019,1536.00,GOLDIELOCKS LOCKSMITHS,Invoice,Materials
Environment & Community Services Directorate,02 August 2019,2922.57,ASHTEAD PLANT,Invoice,Payments To Sub-Contractors
Children's Services Directorate,02 August 2019,12647.30,GREENWICH LEISURE LTD (GLL),Invoice,Venue & facilities hire
Housing & Regeneration Directorate,02 August 2019,1440.00,SAFE PARTNERSHIP,Invoice,Stay Put Stay Safe
Children's Services Directorate,02 August 2019,26324.82,YORK GARDENS CHILDRENS NURSURY,Invoice,EY - 2 year old funding
Housing & Regeneration Directorate,02 August 2019,2838.48,ADREM GROUP LTD,Invoice,Agency Staff
Children's Services Directorate,02 August 2019,870.12,PEARSON EDUCATION LIMITED,Invoice,Materials
Chief Executives Directorate,02 August 2019,2290.72,FINANCIAL DATA MANAGEMENT LTD ,Invoice,Printing 
Housing & Regeneration Directorate,02 August 2019,3702.00,TOP REMOVALS,Invoice,Housing Removal & Compensation
Chief Executives Directorate,02 August 2019,1000.00,CONRAD MURRAY,Invoice,General Contract Work
Environment & Community Services Directorate,02 August 2019,2974.31,LONDON CONCRETE LTD,Invoice,Materials
Environment & Community Services Directorate,02 August 2019,4992.00,COSTA CIVIL ENGINEERING,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,02 August 2019,3252.00,KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,02 August 2019,1026.00,HIGHFIELD INTERNATIONAL,Invoice,Project Work
Environment & Community Services Directorate,02 August 2019,4290.00,PW ELECTRICAL SERVICES LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,02 August 2019,519.60,AJ Mobility & Training Service,Invoice,Client Travel Expenses
Environment & Community Services Directorate,02 August 2019,23704.00,TK CONSTRUCTION,Invoice,Payments To Sub-Contractors
Children's Services Directorate,02 August 2019,2442.85,STEP AHEAD SERVICES LTD,Invoice,Care Leaver Relevant
Adult Social Services Directorate,05 August 2019,2132.27,Cloyda Ltd,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,581.32,The Disabilities Trust,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,14856.96,Central & North West London NH,Invoice,Gum Services - Cnwl
Chief Executives Directorate,05 August 2019,619.34,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Adult Social Services Directorate,05 August 2019,37033.22,City Of London (London Council,Invoice,Gum-Procremnt & Contract Mgmt
Chief Executives Directorate,05 August 2019,1012101.90,London Borough Of Merton,Invoice,Legal Disbursements SLLP
Children's Services Directorate,05 August 2019,25000.00,Central London Comm Healthcare,Invoice,Wght Mgt/Hlthy Lifestyle Schs
Children's Services Directorate,05 August 2019,13210.03,FOSTERCARE UK LTD,Invoice,External Fostering
Children's Services Directorate,05 August 2019,3645.00,HEALTHCARE ,Invoice,Client Travel Expenses
Housing & Regeneration Directorate,05 August 2019,8280.00,HAYS SPECIALIST RECRUITMENT GR,Invoice,Recruitment Costs
Children's Services Directorate,05 August 2019,1818.71,CENTREPOINT,Invoice,External Lodgings
Children's Services Directorate,05 August 2019,6476.41,FOSTERCARE ASSOCIATES,Invoice,External Fostering
Environment & Community Services Directorate,05 August 2019,564.17,PARMENTER BUILDERS LTD (P M PA,Invoice,Materials
Adult Social Services Directorate,05 August 2019,5028.06,RESIDENTIAL CARE SERVICES T/A ,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Adult Social Services Directorate,05 August 2019,5650.00,THE CHESTNUTS,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,6271.39,NAS SERVICES LIMITED,Invoice,Supported Living
Adult Social Services Directorate,05 August 2019,5065.76,SPRING LAKE,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,2738.02,HESTIA HOUSING & SUPPORT,Invoice,Supporting People Contracts
Adult Social Services Directorate,05 August 2019,2690.80,ESSEX COUNTY COUNCIL,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,30990.72,SHARE COMMUNITY,Invoice,Supported Living
Adult Social Services Directorate,05 August 2019,7995.80,ENTERPRISE CARE SUPPORT DAY CE,Invoice,External Homecare
Children's Services Directorate,05 August 2019,46299.50,EKAYA HOUSING ASSOCIATION LTD,Invoice,Supporting People Contracts
Children's Services Directorate,05 August 2019,21752.10,MS E MAITLAND,Invoice,EY - 2 year old funding
Children's Services Directorate,05 August 2019,36362.40,HARRISON ALLEN EDUCATIONAL SER,Invoice,Other Therapies
Adult Social Services Directorate,05 August 2019,9873.80,EVERGREEN PARTNERSHIP,Invoice,External Residential Care
Children's Services Directorate,05 August 2019,43307.46,HURLINGHAM SCHOOL,Invoice,Additional 15hr 3 & 4 year old
Adult Social Services Directorate,05 August 2019,1192.32,CREST COOPERATIVE LTD,Invoice,External Daycare
Adult Social Services Directorate,05 August 2019,19618.15,SANCTUARY HOUSING ASSOCIATION,Invoice,Supporting People Contracts
Adult Social Services Directorate,05 August 2019,5961.61,WESSEX AUTISTIC SOCIETY,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,621.76,MENCAP OPEN DOOR,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,11033.79,ASHCROFT CARE SERVICES,Invoice,External Residential Care
Children's Services Directorate,05 August 2019,2594.03,WRIXON CARE SERVICES,Invoice,Client Travel Expenses
Adult Social Services Directorate,05 August 2019,5618.16,SWEETTREE HOMECARE SERVICES LT,Invoice,External Homecare
Adult Social Services Directorate,05 August 2019,1392.00,SWALLOWNEST & AIRPORT TAXI LTD,Invoice,Transport Hire & Leasing Costs
Directorate,05 August 2019,1185.22,F G KEEN LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,05 August 2019,6389.76,TOTTERDOWN,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,18002.08,SOMA HEALTHCARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,05 August 2019,2332.80,RBC SCAFFOLDING LTD,Invoice,Materials
Adult Social Services Directorate,05 August 2019,8680.00,SALISBURY SUPPORT 4 AUTISM LTD,Invoice,Supported Living
Environment & Community Services Directorate,05 August 2019,557.73,MEETENS LIMITED,Invoice,Materials
Environment & Community Services Directorate,05 August 2019,603.13,HEATING PLUMBING SUPPLIES,Invoice,Materials
Chief Executives Directorate,05 August 2019,2826.32,NANCY ADAMSON,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,05 August 2019,775.20,PATRICIA WONG,Invoice,Materials
Environment & Community Services Directorate,05 August 2019,1470.00,TAVCOM LIMITED,Invoice,Project Work
Resources Directorate,05 August 2019,1222.08,Royal Mail Group Ltd,Invoice,Postage
Chief Executives Directorate,05 August 2019,1247.48,Oasis Products Vending Service,Invoice,Other Office Expenses
Children's Services Directorate,05 August 2019,729.00,GWENDOLEN HOUSE NURSERY SCHOOL,Invoice,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,05 August 2019,2044.14,ALLSTAR BUSINESS SOLUTIONS LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,05 August 2019,8344.84,Flowbird Smart City UK Limited,Invoice,PDQ Charges
Environment & Community Services Directorate,05 August 2019,819.05,Tarmac Trading Ltd,Invoice,Materials
Children's Services Directorate,05 August 2019,28380.82,THE MONTESSORI SCHOOL LTD,Invoice,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,05 August 2019,1488.00,GOLDIELOCKS LOCKSMITHS,Invoice,Materials
Adult Social Services Directorate,05 August 2019,8577.16,HASTINGS & BEXHILL MENCAP SOCI,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,5679.02,CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Environment & Community Services Directorate,05 August 2019,775.01,BICKFORD TRUCK HIRE LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,05 August 2019,815.88,GREENSHIELDS JCB,Invoice,Materials
Environment & Community Services Directorate,05 August 2019,379798.03,GREENWICH LEISURE LTD (GLL),Invoice,General Contract Work
Children's Services Directorate,05 August 2019,4536.72,PARKER CARS LIMITED,Invoice,Client Travel Expenses
Adult Social Services Directorate,05 August 2019,5668.72,ENHAM,Invoice,External Residential Care
Children's Services Directorate,05 August 2019,2500.00,FAMILY FUTURES CIC,Invoice,Adoption Support
Adult Social Services Directorate,05 August 2019,4338.24,STOCKWELLCARE SUPPORT SERVICES,Invoice,External Homecare
Children's Services Directorate,05 August 2019,934.80,ALERE TOXICOLOGY PLC,Invoice,S17 -  Essentials
Housing & Regeneration Directorate,05 August 2019,3099.60,ADREM GROUP LTD,Invoice,Agency Staff
Children's Services Directorate,05 August 2019,954.23,REMEDY RECRUITMENT GROUP LTD,Invoice,Consultants Specific Project
Children's Services Directorate,05 August 2019,50193.00,ACHIEVING FOR CHILDREN LTD,Invoice,Special School Top-up
Adult Social Services Directorate,05 August 2019,96845.07,Chelsea & Westminster Hospital,Invoice,Gum Service - Chelsea & West
Adult Social Services Directorate,05 August 2019,25489.47,MANAGING CARE LIMITED,Invoice,External Homecare
Children's Services Directorate,05 August 2019,19242.01,CAMBIAN WHINFELL SCHOOL LTD,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,2953.37,KINGS COLLEGE HOSPITAL NHS FOU,Invoice,Gum Service - Kings College
Adult Social Services Directorate,05 August 2019,507.00,LONDON NORTHWEST HEALTHCARE NH,Invoice,Gum Service - London N-West
Adult Social Services Directorate,05 August 2019,38246.00,LONDON HOMECARE LTD,Invoice,Extra Care Homecare
Adult Social Services Directorate,05 August 2019,3166.60,BARTS HEALTH NHS TRUST,Invoice,Gum Service - Barts & London
Children's Services Directorate,05 August 2019,4309.00,Diverse Care,Invoice,External Fostering
Adult Social Services Directorate,05 August 2019,870.41,LUCKETTS FARM LIMNITED T/A THE,Invoice,External Residential Care
Housing & Regeneration Directorate,05 August 2019,15000.00,PREPAID FINANCIAL SERVICES (EW,Invoice,Subsistence - Asylum
Adult Social Services Directorate,05 August 2019,24370.47,LIVE TOO LIMITED,Invoice,External Residential Care
Environment & Community Services Directorate,05 August 2019,1879.28,PACE ARC LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,05 August 2019,41175.22,CAMBIAN CHILDCARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,2862.00,A NEW LEAF,Invoice,External Outreach
Children's Services Directorate,05 August 2019,1673.14,THE MANCHESTER COLLEGE,Invoice,Post 16 fees
Environment & Community Services Directorate,05 August 2019,3810.00,TREADS TYRES LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,05 August 2019,649.79,BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,External Daycare
Children's Services Directorate,05 August 2019,1800.00,POTTON HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,1857.84,J.C. MICHAEL GROUPS LTD,Invoice,External Homecare
Adult Social Services Directorate,05 August 2019,541.80,247 TRANSPORT SOLUTIONS LTD,Invoice,Transport Hire & Leasing Costs
Children's Services Directorate,05 August 2019,10478.00,CALCOT SERVICES FOR CHILDREN,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,2700.00,THE ASSESSMENT AND TRAINING CE,Invoice,Training
Environment & Community Services Directorate,05 August 2019,3168.00,KC SERVICES GROUP LTD,Invoice,Materials
Adult Social Services Directorate,05 August 2019,12000.00,THINKING WORKS,Invoice,Third Party Pymt - Vol Ass
Adult Social Services Directorate,05 August 2019,1022.14,OMAKLINKS LTD,Invoice,Consultants Fees
Adult Social Services Directorate,05 August 2019,8544.00,INDEPENDENT LIFESTYLE OPTIONS ,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,856.24,HEATHCOTES(SOUTHERN)LTD,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,7228.27,THANET HEALTHCARE LTD,Invoice,External Residential Care
Children's Services Directorate,05 August 2019,2900.00,BAKED BEAN COMPANY CHARITY,Invoice,S17 -  Essentials
Chief Executives Directorate,05 August 2019,720.00,LIN PHILLIPS,Invoice,Miscellaneous Expenses
Children's Services Directorate,05 August 2019,1495.00,SAM GAYNOR LTD,Invoice,APC - External Fostering
Adult Social Services Directorate,05 August 2019,6049.32,ALMOND CARE PROVIDERS LTD,Invoice,Supported Living
Children's Services Directorate,05 August 2019,18157.14,Esland South Ltd,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,4480.45,Foxley Lodge Care Home,Invoice,External Residential Care
Children's Services Directorate,05 August 2019,10905.97,Capita Translation and Interpr,Invoice,Interpreting Services
Adult Social Services Directorate,05 August 2019,58442.06,National Star,Invoice,External Residential Care
Children's Services Directorate,05 August 2019,3653.35,Select Fostercare Services Ltd,Invoice,External Fostering
Children's Services Directorate,05 August 2019,1080.00,Umbrella Contracts Limited,Invoice,Subsistance
Children's Services Directorate,05 August 2019,1200.00,Beacon House Therapeutic Servi,Invoice,APC - External Resi Care
Children's Services Directorate,05 August 2019,6200.00,SP Homes Ltd,Invoice,External Lodgings
Chief Executives Directorate,05 August 2019,4200.00,Stony Valley Limited T/as The ,Invoice,Venue & facilities hire
Environment & Community Services Directorate,05 August 2019,815.77,NEXUS VEHICLE RENTAL,Invoice,Payments To Sub-Contractors
Children's Services Directorate,05 August 2019,576.60,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Children's Services Directorate,05 August 2019,16036.96,Junsheng Inter.Ltd T/A Lysth N,Invoice,EY - 2 year old funding
Chief Executives Directorate,05 August 2019,688.74,Jonathan Lovett,Invoice,Consultants Fees
Children's Services Directorate,05 August 2019,43786.30,Peter Dixon Ltd T/A Monkey Puz,Invoice,EY - 2 year old funding
Children's Services Directorate,05 August 2019,11292.99,Acorn Homes,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,5909.53,Greensleeves Homes Trust,Invoice,External Nursing Care
Children's Services Directorate,05 August 2019,3570.00,Lets Go Green Cabs Limited,Invoice,Client Travel Expenses
Adult Social Services Directorate,05 August 2019,18023.09,CYGNET CARE SERVICES LTD,Invoice,External Residential Care
Adult Social Services Directorate,05 August 2019,9311.78,Bramley Health Ltd,Invoice,External Nursing Care
Environment & Community Services Directorate,05 August 2019,5830.00,AUTOSEB,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,05 August 2019,25926.88,Haven Care Ltd,Invoice,External Homecare
Children's Services Directorate,05 August 2019,17714.29,Oak House Childrens Home Ltd,Invoice,External Residential Care
Children's Services Directorate,05 August 2019,3432.01,Next Generation Independent Se,Invoice,External Lodgings
Environment & Community Services Directorate,05 August 2019,2564.00,BOTT LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,05 August 2019,931.52,Lavender Nursery,Invoice,Special Guardianship
Environment & Community Services Directorate,05 August 2019,1375.00,POLIMAX MOTORSPORT WIMBLEDON L,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,06 August 2019,1565.16,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,06 August 2019,586.37,T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,06 August 2019,8207.70,Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,06 August 2019,7174.71,Lilian Davis Group Ltd,Invoice,Accommodation 18 
Children's Services Directorate,06 August 2019,17603.57,THE CALDECOTT FOUNDATION,Invoice,External Residential Care
Children's Services Directorate,06 August 2019,8232.00,OWNLIFE LIMITED,Invoice,External Lodgings
Housing & Regeneration Directorate,06 August 2019,1034.62,DH CROFTS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,06 August 2019,2835.60,SW1 LIGHTING LTD,Invoice,Tank Rooms
Housing & Regeneration Directorate,06 August 2019,3546.00,AIR SURVEYS LTD,Invoice,Major Repairs & Alterations
Adult Social Services Directorate,06 August 2019,8032.77,HESTIA HOUSING & SUPPORT,Invoice,Supporting People Contracts
Housing & Regeneration Directorate,06 August 2019,20925.41,DRAIN SURGEON SERVICES LTD,Invoice,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,06 August 2019,507.60,LASER SECURITY,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,06 August 2019,3204.00,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Client Travel Expenses
Housing & Regeneration Directorate,06 August 2019,7874.15,Precision Lift Services Ltd,Invoice,Lifts
Housing & Regeneration Directorate,06 August 2019,2658.00,SURREY ENVIRONMENTAL SERVICES ,Invoice,Pest Control
Adult Social Services Directorate,06 August 2019,99997.09,SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme
Adult Social Services Directorate,06 August 2019,58854.45,SANCTUARY HOUSING ASSOCIATION,Invoice,Supporting People Contracts
Housing & Regeneration Directorate,06 August 2019,44638.86,SMITH & O'SULLIVAN LTD,Invoice,External Decs
Children's Services Directorate,06 August 2019,17798.96,HEATH FARM FAMILY SERVICES,Invoice,External Permanency
Housing & Regeneration Directorate,06 August 2019,3744.20,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Children's Services Directorate,06 August 2019,38821.69,Ethelbert Specialist Homes Ltd,Invoice,External Residential Care
Children's Services Directorate,06 August 2019,3444.10,KASPER FOSTERING,Invoice,External Permanency
Children's Services Directorate,06 August 2019,1917.86,RAINBOW FOSTERING SERVICES LTD,Invoice,External Fostering
Housing & Regeneration Directorate,06 August 2019,4874.78,CHROMA-VISION LTD,Invoice,CCTV
Children's Services Directorate,06 August 2019,16886.01,MCRAE RESIDENTIAL CARE SERVICE,Invoice,External Residential Care
Housing & Regeneration Directorate,06 August 2019,9921.97,T BROWN GROUP LTD,Invoice,Gas
Resources Directorate,06 August 2019,25990.89,BT PAYMENT SERVICES LTD,Invoice,Telephone Charges
Housing & Regeneration Directorate,06 August 2019,97724.61,M N M PROPERTIES SERVICES,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,06 August 2019,652.59,CERTUS SECURITY (UK) LLP,Invoice,Entry Call
Housing & Regeneration Directorate,06 August 2019,1199.93,W C EVANS & SONS LTD,Invoice,Playgrounds
Children's Services Directorate,06 August 2019,4233.67,MATCH FOSTER CARE LTD,Invoice,External Permanency
Children's Services Directorate,06 August 2019,22227.23,SOUTHERN ADOLESCENT CARE SERVI,Invoice,External Residential Care
Housing & Regeneration Directorate,06 August 2019,3562.55,J CARROLL & SONS,Invoice,General Repairs S/C
Housing & Regeneration Directorate,06 August 2019,13653.60,B & B WINDOWS & METALWORK LTD,Invoice,General Repairs Non S/C
Children's Services Directorate,06 August 2019,1736.62,CHILDCARE ANSWERED,Invoice,Agency Staff
Chief Executives Directorate,06 August 2019,570.05,TRIDENT BUSINESS CENTRE LTD,Invoice,Rents
Housing & Regeneration Directorate,06 August 2019,578.74,HAGS-SMP LIMITED,Invoice,Playgrounds
Housing & Regeneration Directorate,06 August 2019,56319.10,Atalian Servest Ltd,Invoice,Cleaning Contracts 
Chief Executives Directorate,06 August 2019,509.90,ST GEORGE'S CE PRIMARY SCHOOL ,Invoice,General Contract Work
Children's Services Directorate,06 August 2019,16346.62,ST GEORGES HOSPITAL,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,06 August 2019,10061.10,THE BRANDON TRUST,Invoice,Supporting People Contracts
Children's Services Directorate,06 August 2019,17501.67,ST CHRISTOPHERS FELLOWSHIP,Invoice,External Residential Care
Chief Executives Directorate,06 August 2019,1381.50,MS JOY AWIAH,Invoice,Miscellaneous Expenses
Children's Services Directorate,06 August 2019,1781.88,HOUSING ACTION MANAGEMENT,Invoice,S17 -  Essentials
Children's Services Directorate,06 August 2019,5301.00,XCEL 2000 FOSTERCARE SERVICES ,Invoice,External Fostering
Children's Services Directorate,06 August 2019,19125.54,CASTLE HOME CARE LTD,Invoice,External Residential Care
Children's Services Directorate,06 August 2019,18068.35,SYNERGY FOSTERING LIMITED,Invoice,External Fostering
