DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,,
Chief Executives Directorate,11/01/2023, 503.78 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 503.78 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 504.00 ,Sign and Shine Ltd,Invoice,Other minor services,,
Chief Executives Directorate,11/01/2023, 518.16 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 528.86 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 529.80 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 529.80 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 529.80 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 529.80 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 529.80 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 544.50 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 544.50 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 544.50 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 562.64 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 562.64 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 562.66 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 564.80 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 564.96 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 566.65 ,REDACTED PERSONAL DATA,Invoice,HB Overpayments,,
Chief Executives Directorate,11/01/2023, 573.40 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 573.40 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 582.00 ,B & B WINDOWS & METALWORK LTD,Invoice,General Repairs S/C,,
Chief Executives Directorate,11/01/2023, 598.00 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 598.24 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 598.24 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 601.22 ,REDACTED PERSONAL DATA,Invoice,Adoption Support,,
Chief Executives Directorate,11/01/2023, 603.10 ,POSTURITE LTD,Invoice,Equipment,,
Chief Executives Directorate,11/01/2023, 634.72 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 646.62 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 653.12 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 654.62 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 658.24 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 666.70 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 669.20 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 692.40 ,Orbis Protect Limited,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,11/01/2023, 695.10 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 695.44 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 708.60 ,PINSENT MASONS,Invoice,CAPEXP Legal Fees excl. Sales,,
Chief Executives Directorate,11/01/2023, 709.50 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 720.00 ,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 732.00 ,OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,11/01/2023, 733.99 ,SADLER SERVICES LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,11/01/2023, 767.20 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 767.20 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 782.72 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 783.20 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 802.00 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 807.51 ,DORSET COUNTY COUNCIL,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 808.70 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 817.76 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 827.90 ,REDACTED PERSONAL DATA,Invoice,Adoption Support,,
Chief Executives Directorate,11/01/2023, 828.24 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 829.40 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 829.40 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 829.40 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 829.40 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 829.40 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 829.40 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 829.40 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 829.40 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 829.40 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 840.00 ,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 840.00 ,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 847.60 ,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 861.30 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 863.84 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 870.48 ,AA Guesthouses Limited,Invoice,B&B-Other Destitute,,
Chief Executives Directorate,11/01/2023, 880.58 ,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 880.58 ,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 880.58 ,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 880.58 ,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 880.58 ,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 884.55 ,The OT Practice Ltd,Invoice,Essentials,,
Chief Executives Directorate,11/01/2023, 897.00 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 919.86 ,SWIFT CLEANING SERVICES LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,11/01/2023, 935.00 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 938.72 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 950.20 ,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023, 953.14 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023, 954.14 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 956.20 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023, 983.42 ,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023," 1,008.20 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,030.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,085.00 ",Upper Berkeley Investments Ltd,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 1,089.00 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023," 1,100.40 ",ACS Private Hire Ltd,Invoice,Transport,,
Chief Executives Directorate,11/01/2023," 1,104.05 ",NonStop Consulting Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,11/01/2023," 1,126.90 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023," 1,134.00 ",ALTWOOD HOUSING LTD,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 1,150.70 ",REDACTED PERSONAL DATA,Invoice,Adoption Support,,
Chief Executives Directorate,11/01/2023," 1,156.82 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023," 1,224.76 ",Parkgate Nursing Agency,Invoice,External Homecare,,
Chief Executives Directorate,11/01/2023," 1,270.52 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023," 1,278.26 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023," 1,286.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,286.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,286.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,439.26 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023," 1,486.60 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,516.83 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,598.34 ",UNDERLEY FURNISHING LIMITED,Invoice,Social Fund Payments,,
Chief Executives Directorate,11/01/2023," 1,644.04 ",BLUEBIRD CARE (WANDSWORTH),Invoice,External Homecare,,
Chief Executives Directorate,11/01/2023," 1,645.00 ",Kope-Medics Ltd,Invoice,Preventing Accom,,
Chief Executives Directorate,11/01/2023," 1,658.80 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,658.80 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,662.00 ",Luc' Remy Aquarone TA The Pott,Invoice,Essentials,,
Chief Executives Directorate,11/01/2023," 1,712.40 ",Castlebridge Finance SPV Ltd,Invoice,Transport Hire & Leasing Costs,,
Chief Executives Directorate,11/01/2023," 1,814.40 ",Globe Locums Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,11/01/2023," 1,826.86 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023," 1,829.00 ",Ray & Ray Homes Limited,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 1,843.52 ",ORCHARD VALE TRUST,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 1,845.36 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023," 1,858.40 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Chief Executives Directorate,11/01/2023," 1,859.40 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,906.80 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 1,910.58 ",REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023," 1,910.58 ",REDACTED PERSONAL DATA,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023," 1,945.25 ",ASSET PROPERTY LTD,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 1,992.00 ",Transoft Solutions (UK) Ltd,Invoice,Software purchases,,
Chief Executives Directorate,11/01/2023," 2,060.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,060.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,060.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,060.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,060.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,115.40 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,115.40 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,238.00 ",SW1LIGHTING & ELECTRICAL LTD,Invoice,General Repairs S/C,,
Chief Executives Directorate,11/01/2023," 2,310.00 ",ACCESS INDEPENDENT,Invoice,Agency Staff,,
Chief Executives Directorate,11/01/2023," 2,320.80 ",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport,,
Chief Executives Directorate,11/01/2023," 2,329.00 ",BARTS HEALTH NHS TRUST,Invoice,Gum Service - Barts & London,,
Chief Executives Directorate,11/01/2023," 2,346.70 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,350.12 ",Pilgrims' Friend society,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 2,380.80 ",London Walthamstow Limited,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 2,397.00 ",The Appropriate Adult Service ,Invoice,Materials,,
Chief Executives Directorate,11/01/2023," 2,457.00 ",Barmat Healthcare,Invoice,Preventing Accom,,
Chief Executives Directorate,11/01/2023," 2,466.68 ",Danaz Healthcare Ltd T/A,Invoice,External Nursing Care,,
Chief Executives Directorate,11/01/2023," 2,548.66 ",AGENTIS WORKWEAR LTD,Invoice,"Clothing, Uniform & Laundry",,
Chief Executives Directorate,11/01/2023," 2,558.17 ",PENNA PLC,Invoice,Recruitment Costs,,
Chief Executives Directorate,11/01/2023," 2,661.48 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,688.80 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,962.72 ",KOLBE HOUSE SOCIETY,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 2,972.16 ",D POWELL SURVEYING LTD,Invoice,Materials,,
Chief Executives Directorate,11/01/2023," 2,973.20 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,973.20 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 2,977.40 ",POTENSIAL LTD,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 3,000.00 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,11/01/2023," 3,023.00 ",MORE HOUSE SCHOOL,Invoice,Independent Fees,,
Chief Executives Directorate,11/01/2023," 3,300.00 ",THE GREEN GARDEN COMPANY,Invoice,Arboricultural Contract,,
Chief Executives Directorate,11/01/2023," 3,348.00 ",TACT,Invoice,External Fostering,,
Chief Executives Directorate,11/01/2023," 3,392.00 ",Oliver Landon Ltd,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 3,406.97 ",W C EVANS ,Invoice,General Contract Work,,
Chief Executives Directorate,11/01/2023," 3,500.00 ",REDACTED PERSONAL DATA,Invoice,Under Occupation Payments,,
Chief Executives Directorate,11/01/2023," 3,500.00 ",Performance Preparation Academ,Invoice,Post 16 fees,,
Chief Executives Directorate,11/01/2023," 3,518.20 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 3,536.00 ",Lorven Housing Ltd,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 3,591.80 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 3,627.00 ",Sirus Property Service,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 3,690.00 ",HAYDON PARK LODGE LTD,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 3,985.20 ",Pennington Choices Ltd,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,11/01/2023," 3,988.60 ",NUTLEY HALL LTD,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 4,057.80 ",INSPIRE CARE OUTREACH LIMITED,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 4,115.92 ",The Outlook Foundation,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 4,159.04 ",Healthcare Homes (LSC) Limited,Invoice,External Nursing Care,,
Chief Executives Directorate,11/01/2023," 4,227.03 ",KINGS COLLEGE HOSPITAL NHS FOU,Invoice,Gum Service - Kings College,,
Chief Executives Directorate,11/01/2023," 4,279.87 ",Phoenix Resourcing Services Lt,Invoice,Agency Staff,,
Chief Executives Directorate,11/01/2023," 4,452.50 ",SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme,,
Chief Executives Directorate,11/01/2023," 4,621.16 ",Metropolitan Housing Trust,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 4,699.72 ",INDEPENDENT LIFESTYLE OPTIONS ,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 4,702.69 ",HONEYWELL INFANT SCHOOL,Invoice,Miscellaneous Income,,
Chief Executives Directorate,11/01/2023," 4,713.28 ",MORTON GARDENS LIMITED,Invoice,Supported Living,,
Chief Executives Directorate,11/01/2023," 4,884.92 ",REDACTED PERSONAL DATA,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 5,047.32 ",LIVABILITY,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 5,114.80 ",TK HOMES,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 5,150.00 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,11/01/2023," 5,289.96 ",HH Associates Limited,Invoice,Printing ,,
Chief Executives Directorate,11/01/2023," 5,404.64 ",PURDY CONTRACTS LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,11/01/2023," 5,492.69 ",CFH Docmail Ltd,Invoice,Printing ,,
Chief Executives Directorate,11/01/2023," 5,545.00 ",PAYPOINT COLLECTIONS LTD (VOUC,Invoice,Social Fund Payments,,
Chief Executives Directorate,11/01/2023," 5,694.31 ",Supajam Education in Music and,Invoice,Independent Fees,,
Chief Executives Directorate,11/01/2023," 6,107.36 ",London Residential Healthcare ,Invoice,External Nursing Care,,
Chief Executives Directorate,11/01/2023," 6,312.34 ",NonStop Consulting Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,11/01/2023," 6,889.99 ",PARMENTER BUILDERS LTD (P M PA,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,11/01/2023," 6,908.66 ",REDACTED PERSONAL DATA,Invoice,External Fostering,,
Chief Executives Directorate,11/01/2023," 6,969.36 ",KEYS HILL PARK LIMITED,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 7,118.60 ",MIGHOUSE RESIDENTIAL CARE HOME,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 7,140.00 ",Permanent Futures Ltd,Invoice,Consultants Fees,,
Chief Executives Directorate,11/01/2023," 7,200.00 ",REGENERATE-RISE,Invoice,Grants to Other Groups,,
Chief Executives Directorate,11/01/2023," 7,396.99 ",CABLESHEER ASBESTOS LIMITED,Invoice,Vacants,,
Chief Executives Directorate,11/01/2023," 7,510.88 ",Independence Homes Ltd,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 7,532.78 ",SECURITAS SECURITY SERVICES LT,Invoice,General Contract Work,,
Chief Executives Directorate,11/01/2023," 7,559.48 ",ADARE SEC LIMITED,Invoice,Postage,,
Chief Executives Directorate,11/01/2023," 7,651.80 ",BESTCOURT UK LTD,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 7,777.90 ",My Housing Limited,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 7,923.12 ",Choice Support,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 8,174.20 ",MR & MRS M PEAKE T/A TOTTERDOW,Invoice,Supported Living,,
Chief Executives Directorate,11/01/2023," 8,246.11 ",K & A Construction,Invoice,CAPEXP Housing Grants Analysis,,
Chief Executives Directorate,11/01/2023," 8,273.90 ",Colberg Management Ltd,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 8,429.92 ",Marks Care Home Limited (Kenil,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 8,556.00 ",Fostering London,Invoice,External Fostering,,
Chief Executives Directorate,11/01/2023," 8,700.00 ",DRAINAGE REPAIR SPECIALISTS CO,Invoice,General Repairs S/C,,
Chief Executives Directorate,11/01/2023," 9,049.34 ",WANDSWORTH PREPARATORY SCHOOL,Invoice,Independent Fees,,
Chief Executives Directorate,11/01/2023," 9,616.04 ",HEATHCOTES(SOUTHERN)LTD,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 9,781.00 ",EHOMES AND SHELTERS LTD,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 10,414.71 ",J CARROLL & SONS Non CIS work ,Invoice,Tank Rooms,,
Chief Executives Directorate,11/01/2023," 11,292.87 ",Dynamic Living,Invoice,External Lodgings,,
Chief Executives Directorate,11/01/2023," 11,400.00 ",Curado Ltd,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 11,470.00 ",QUARTZ PROPERTIES,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 11,591.14 ",Allinonecare Limited,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 11,702.40 ",A A & SONS LTD,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 11,718.44 ",Management Solutions First Ltd,Invoice,Supported Living,,
Chief Executives Directorate,11/01/2023," 12,167.44 ",KISIMUL GROUP LTD,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 12,552.92 ",NORWOOD SCHOOLS LTD,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 12,815.44 ",MENCAP,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 12,825.00 ",David Game College,Invoice,Post 16 fees,,
Chief Executives Directorate,11/01/2023," 12,908.24 ",The Meath,Invoice,External Residential Care,,
Chief Executives Directorate,11/01/2023," 13,038.00 ",Collingham,Invoice,Independent Fees,,
Chief Executives Directorate,11/01/2023," 13,454.00 ",Sittara Ltd,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 14,213.20 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,11/01/2023," 14,550.00 ",BREDON SCHOOL,Invoice,Independent Fees,,
Chief Executives Directorate,11/01/2023," 15,017.72 ",Home Care Service Provider,Invoice,External Homecare,,
Chief Executives Directorate,11/01/2023," 15,408.00 ",PANORAMIC ASSOCIATES LTD,Invoice,Agency Staff,,
Chief Executives Directorate,11/01/2023," 15,490.00 ",The Deaf Academy,Invoice,Independent Fees,,
Chief Executives Directorate,11/01/2023," 15,989.60 ",Westco Trading Ltd,Invoice,Consultants Fees,,
Chief Executives Directorate,11/01/2023," 16,082.30 ",Topcoat Construction Ltd t/a,Invoice,Vacants,,
Chief Executives Directorate,11/01/2023," 17,501.05 ",Theori Housing Management Serv,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 18,052.20 ",Tabernacle School,Invoice,Independent Fees,,
Chief Executives Directorate,11/01/2023," 18,451.20 ",Dunheved Hotel Ltd,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 18,776.02 ",ICAB (Hotel) Bookings,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 18,997.20 ",Stef & Phillips ltd,Invoice,B&B Payments,,
Chief Executives Directorate,11/01/2023," 19,112.35 ",BANYA FAMILY PLACEMENT AGENCY,Invoice,Staying Put,,
Chief Executives Directorate,11/01/2023," 19,200.00 ",Asda Stores Ltd,Invoice,Social Fund Payments,,
Chief Executives Directorate,11/01/2023," 19,539.30 ",London Hounslow Ltd,Invoice,B&B Payments,,
