DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Childrens Directorate,31/08/2018,1679.00,WCEN,INVOICE,Grants-Young People
Childrens Directorate,31/08/2018,1527.50,The Participation People,INVOICE,Grants-Young People
Childrens Directorate,31/08/2018,800.00,Esprit Concrete Ltd,INVOICE,Materials
Childrens Directorate,31/08/2018,700.00,PACA/Caius House,INVOICE,Materials
Housing & Regeneration Directorate,31/08/2018,808.40,Big Yellow Self Storage Co Ltd,INVOICE,Removals And Reorganisations
Housing & Regeneration Directorate,31/08/2018,1500.00,clarke barnes solicitors,INVOICE,Legal & Court Fees 
Chief Executives Directorate,31/08/2018,5000.00,Be Enriched Elements,INVOICE,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,31/08/2018,7118.00,Elays Network,INVOICE,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,31/08/2018,9055.00,Working with Men,INVOICE,Wandsworth Grant Fund Was Bsf
Housing & Regeneration Directorate,31/08/2018,3459.34,REDACTED PERSONAL DATA,INVOICE,Under Occupation Payments
Adult Social Services Directorate,10/08/2018,3696.35,THE ROYAL STAR & GARTER HOME,INVOICE,External Residential Care
Adult Social Services Directorate,10/08/2018,3671.29,THE ROYAL STAR & GARTER HOME,INVOICE,External Residential Care
Housing & Regeneration Directorate,01/08/2018,13564.80,T Mohan ,INVOICE,Major Repairs & Alterations
Childrens Directorate,01/08/2018,6068.10,HEALTHCARE ,INVOICE,Client Travel Expenses
Childrens Directorate,01/08/2018,6220.17,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Childrens Directorate,01/08/2018,572.00,OFFICE DEPOT UK LTD (WBC),INVOICE,Equipment
Housing & Regeneration Directorate,01/08/2018,816.60,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,01/08/2018,2792.91,DRAIN SURGEON SERVICES LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,01/08/2018,1347.00,BUTLER & YOUNG CONSULTANTS LTD,INVOICE,Major Repairs & Alterations
Childrens Directorate,01/08/2018,1374.00,PORTMASTER LTD T/A CAPITAL CAR,INVOICE,Client Travel Expenses
Housing & Regeneration Directorate,01/08/2018,516.00,ELECTROLUX PROFESSIONAL LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,01/08/2018,10259.18,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,01/08/2018,4616.40,LONDON LETTERBOX MARKETING,INVOICE,Postage
Childrens Directorate,01/08/2018,13994.80,TOOTS DAY NURSERY,INVOICE,Universal 15hr 3 & 4 year old
Childrens Directorate,01/08/2018,5961.00,BECKETT CORPORATION LTD T/A TI,INVOICE,Travelling expenses
Adult Social Services Directorate,01/08/2018,2179.08,ABC SELF STORAGE,INVOICE,Materials
Childrens Directorate,01/08/2018,22733.00,CORAM,INVOICE,Placement Costs
Housing & Regeneration Directorate,01/08/2018,519.01,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Childrens Directorate,01/08/2018,3750.00,KIDS,INVOICE,"Clothing, Uniform & Laundry"
Housing & Regeneration Directorate,01/08/2018,1021.85,F G KEEN LTD,INVOICE,Property Maintenance 
Resources Directorate,01/08/2018,68038.89,VODAFONE CORPORATE,INVOICE,Telephone Charges
Housing & Regeneration Directorate,01/08/2018,82381.52,SMITH & BYFORD LTD,INVOICE,Electrical Smaller Contracts
Housing & Regeneration Directorate,01/08/2018,2274.83,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,01/08/2018,5560.80,ACTION ON HEARING LOSS,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,01/08/2018,8901.98,CERTUS SECURITY (UK) LLP,INVOICE,Property Maintenance 
Chief Executives Directorate,01/08/2018,48579.22,MR R BAKER,INVOICE,Consultants Fees
Adult Social Services Directorate,01/08/2018,24788.95,MEARS CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,01/08/2018,70851.60,CARE OUTLOOK LTD,INVOICE,External Homecare
Housing & Regeneration Directorate,01/08/2018,2233.67,LAWSON QUEAY T/A LAWSON PARTNE,INVOICE,External Decs
Housing & Regeneration Directorate,01/08/2018,1013.95,J CARROLL & SONS,INVOICE,Tank Rooms
Environment & Community Services Directorate,01/08/2018,775.20,PATRICIA WONG,INVOICE,Materials
Resources Directorate,01/08/2018,3201.79,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Housing & Regeneration Directorate,01/08/2018,989.42,CAPITAL CITY COMMUNICATIONS LT,INVOICE,Materials
Childrens Directorate,01/08/2018,18607.68,GWENDOLEN HOUSE NURSERY SCHOOL,INVOICE,Universal 15hr 3 & 4 year old
Childrens Directorate,01/08/2018,1273.66,CHILDCARE ANSWERED,INVOICE,Internal Fostering
Childrens Directorate,01/08/2018,5228.51,SCHOOLROOM TWO,INVOICE,Universal 15hr 3 & 4 year old
Housing & Regeneration Directorate,01/08/2018,23794.50,WANDSWORTH CITIZENS ADVICE BUR,INVOICE,Consultants Fees
Resources Directorate,01/08/2018,600.00,DV02 LTD,INVOICE,Equipment
Childrens Directorate,01/08/2018,13074.58,THE LONDON ORATORY SCHOOL,INVOICE,Fees & Charges Other La
Housing & Regeneration Directorate,01/08/2018,10969.20,TMHOUSE & HOSTELS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,01/08/2018,1181.25,PLUMBASE LTD,INVOICE,Major Repairs & Alterations
Chief Executives Directorate,01/08/2018,6000.00,GLL (GREENWICH LEISURE LTD),INVOICE,Rents
Chief Executives Directorate,01/08/2018,520.75,NOVAL CATERING LTD,INVOICE,Training
Housing & Regeneration Directorate,01/08/2018,995.00,ACS Business Group Ltd,INVOICE,Major Repairs & Alterations
Childrens Directorate,01/08/2018,4031.00,WEST LONDON FREE SCHOOL,INVOICE,Fees & Charges Other La
Housing & Regeneration Directorate,01/08/2018,958.00,TK HOMES,INVOICE,B&B Payments
Environment & Community Services Directorate,01/08/2018,1728.00,D POWELL SURVEYING LTD,INVOICE,Agency Staff
Housing & Regeneration Directorate,01/08/2018,3618.76,MILLWOOD SERVICING LTD,INVOICE,Electrical Smaller Contracts
Childrens Directorate,01/08/2018,2628.00,DIAGRAMA FOUNDATION,INVOICE,Placement Costs
Resources Directorate,01/08/2018,526.78,UNDERLEY FURNISHING LIMITED,INVOICE,Social Fund Payments
Childrens Directorate,01/08/2018,3640.00,CT PLUS CIC,INVOICE,Independent Sch - Transport
Adult Social Services Directorate,01/08/2018,3088.81,FLORENCE AVENUE CARE HOME,INVOICE,Cl Cont External Residential
Childrens Directorate,01/08/2018,2900.00,BAKED BEAN COMPANY CHARITY,INVOICE,S17 -  Essentials
Childrens Directorate,01/08/2018,1260.00,MUNIRA ADENWALLA,INVOICE,Adoption Support
Environment & Community Services Directorate,01/08/2018,204607.33,IDVERDE,INVOICE,General Contract Work
Housing & Regeneration Directorate,01/08/2018,1314.00,ALL LONDON GLASS (UK) LIMITED,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,01/08/2018,2892.00,Action First Recruitment Ltd,INVOICE,Consultants Fees
Adult Social Services Directorate,01/08/2018,8385.00,Cooper Connect Care UK Ltd,INVOICE,Supported Housing Programme
Childrens Directorate,01/08/2018,17084.40,AJ Mobility & Training Service,INVOICE,Travelling expenses
Childrens Directorate,01/08/2018,12714.29,Transactional Plus Care CIC,INVOICE,External Residential Care
Childrens Directorate,01/08/2018,12872.42,BALHAM RAINBOW T/A EVOLUTION C,INVOICE,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,01/08/2018,2295.92,WBC Petty Cash,INVOICE,Materials
Resources Directorate,02/08/2018,44922.60,WSP UK LIMITED,INVOICE,Software purchases
Housing & Regeneration Directorate,02/08/2018,658.39,EDF Energy Customers Plc,INVOICE,Energy - Electricity
Adult Social Services Directorate,02/08/2018,564.58,TMN Consultant Ltd,INVOICE,Consultants Fees
Environment & Community Services Directorate,02/08/2018,940.80,UK Power Networks (Operations),INVOICE,Materials
Environment & Community Services Directorate,02/08/2018,370300.46,Continental Landscapes Ltd,INVOICE,OCS-Rapid Response
Housing & Regeneration Directorate,02/08/2018,1131.67,Ergro Technical Services Ltd,INVOICE,Property Maintenance 
Childrens Directorate,02/08/2018,8414.33,ULTIMATE FINANCE LTD,INVOICE,Secure Accommodation Welfare
Childrens Directorate,02/08/2018,17603.57,THE CALDECOTT FOUNDATION,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,9757.25,FOSTERCARE UK LTD,INVOICE,External Permanency
Childrens Directorate,02/08/2018,12341.53,FOSTERCARE ASSOCIATES,INVOICE,External Permanency
Environment & Community Services Directorate,02/08/2018,15360.24,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Housing & Regeneration Directorate,02/08/2018,1050.00,DRAINAGE REPAIR SPECIALISTS CO,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,02/08/2018,16674.37,DRAIN SURGEON SERVICES LTD,INVOICE,General Repairs Non S/C
Childrens Directorate,02/08/2018,34396.26,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Independent - Day & Boarding
Childrens Directorate,02/08/2018,25000.00,GENERATE,INVOICE,Holidays And Respite
Housing & Regeneration Directorate,02/08/2018,7396.58,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Adult Social Services Directorate,02/08/2018,10112.04,SERVOL COMMUNITY TRUST,INVOICE,Supported Housing Programme
Adult Social Services Directorate,02/08/2018,7861.29,AIMS CARE PARTNERSHIP,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,02/08/2018,543.84,"Brent,WandsandWestminster Mind",INVOICE,External Daycare
Childrens Directorate,02/08/2018,511.74,CMUK VISUAL SAFETY LTD,INVOICE,Panacea Graphics
Childrens Directorate,02/08/2018,25369.24,ETHELBERT RESIDENTIAL FAMILY P,INVOICE,External Residential Care
Housing & Regeneration Directorate,02/08/2018,19561.93,F G KEEN LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,02/08/2018,1407.06,Optivo,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,02/08/2018,3746.20,M N M PROPERTIES SERVICES,INVOICE,General Contract Work
Housing & Regeneration Directorate,02/08/2018,2063.21,W C EVANS & SONS LTD,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,02/08/2018,28340.74,MEARS CARE LTD,INVOICE,External Homecare
Childrens Directorate,02/08/2018,13152.99,SOUTHERN ADOLESCENT CARE SERVI,INVOICE,External Residential Care
Housing & Regeneration Directorate,02/08/2018,565.27,J CARROLL & SONS,INVOICE,Property Maintenance 
Childrens Directorate,02/08/2018,28889.52,HORIZON CARE AND  EDUCATION GR,INVOICE,External Residential Care
Environment & Community Services Directorate,02/08/2018,598.79,TRAVIS PERKINS TRADING CO LTD,INVOICE,Materials
Environment & Community Services Directorate,02/08/2018,758.95,HEATING PLUMBING SUPPLIES,INVOICE,Materials
Childrens Directorate,02/08/2018,4625.00,VICTIM SUPPORT,INVOICE,Materials
Environment & Community Services Directorate,02/08/2018,505.33,INDUSTRIAL MAINTENANCE GROUP,INVOICE,Materials
Resources Directorate,02/08/2018,9305.75,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Chief Executives Directorate,02/08/2018,600.05,TRIDENT BUSINESS CENTRE LTD,INVOICE,Rents
Housing & Regeneration Directorate,02/08/2018,74636.33,GOULDEN HOUSE CO-OP LTD,INVOICE,Co-Op Management Allowance
Environment & Community Services Directorate,02/08/2018,25543.72,STONECROFT BUILDING SERVICES L,INVOICE,Materials
Housing & Regeneration Directorate,02/08/2018,1448.45,HAGS-SMP LIMITED,INVOICE,Playgrounds
Environment & Community Services Directorate,02/08/2018,522.00,SAFETY INDUSTRIES,INVOICE,Materials
Housing & Regeneration Directorate,02/08/2018,3000.00,KNIGHT FRANK LLP,INVOICE,Miscellaneous Expenses
Childrens Directorate,02/08/2018,13950.00,INGLESIDE CHILDRENS HOME LTD,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,598.84,MISS TANICIA KERR,INVOICE,Special Guardianship
Environment & Community Services Directorate,02/08/2018,80349.68,WIMBLEDON & PUTNEY CONSERVATOR,INVOICE,W'don & Putney Commons Conserv
Environment & Community Services Directorate,02/08/2018,636969.92,SERCO SHARED SERVICES CENTRE,INVOICE,Serco-Bulk Bin Maintenance
Childrens Directorate,02/08/2018,1425.00,TES GLOBAL LTD,INVOICE,Recruitment Costs
Environment & Community Services Directorate,02/08/2018,2520.00,KRISPAR REPAIRS ,INVOICE,Materials
Childrens Directorate,02/08/2018,15547.39,CASTLE HOME CARE LTD,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,12289.02,SYNERGY FOSTERING LIMITED,INVOICE,External Fostering
Childrens Directorate,02/08/2018,8006.99,DIVESE CARE,INVOICE,External Fostering
Adult Social Services Directorate,02/08/2018,56690.03,COUNTRY COURT CARE,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,10584.02,ASCENT FOSTERING AGENCY,INVOICE,External Fostering
Childrens Directorate,02/08/2018,13951.25,CHILDREN OF ALL NATIONS LTD,INVOICE,External Fostering
Childrens Directorate,02/08/2018,69116.67,CAMBIAN CHILDCARE LTD,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,8857.14,YOUNG GENERATION,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,16607.14,CARE FOCUS,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,7448.06,SANKOFA CARE LTD,INVOICE,External Fostering
Childrens Directorate,02/08/2018,4871.43,ASSOCIATED CARE SERVICE LTD,INVOICE,External Lodgings
Housing & Regeneration Directorate,02/08/2018,2075.68,TIBBALDS,INVOICE,Consultants Fees
Childrens Directorate,02/08/2018,15046.16,CALCOT SERVICES FOR CHILDREN,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,3764.33,ABOVE BEYOND CARE,INVOICE,External Lodgings
Childrens Directorate,02/08/2018,6539.76,ORANGE GROVE FOSTERCARE LTD,INVOICE,External Permanency
Environment & Community Services Directorate,02/08/2018,2844.00,KC SERVICES GROUP LTD,INVOICE,Materials
Childrens Directorate,02/08/2018,15358.39,YOUNG FUTURES,INVOICE,External Lodgings
Childrens Directorate,02/08/2018,11638.66,MAYNE ENTERPRISES LIMITED,INVOICE,External Residential Care
Housing & Regeneration Directorate,02/08/2018,2032.35,CABLESHEER ASBESTOS LIMITED,INVOICE,Property Maintenance 
Childrens Directorate,02/08/2018,13285.71,Tulip Care One Limited,INVOICE,External Residential Care
Childrens Directorate,02/08/2018,9054.48,Young Adults Matter,INVOICE,External Lodgings
Adult Social Services Directorate,02/08/2018,3132.55,Medihands Healthcare,INVOICE,External Residential Care
Environment & Community Services Directorate,02/08/2018,27988.98,NEXUS VEHICLE RENTAL,INVOICE,Materials
Childrens Directorate,02/08/2018,4273.57,Themi Care Limited,INVOICE,External Lodgings
Childrens Directorate,02/08/2018,52283.98,Rossie Young Peoples Trust,INVOICE,Secure Accommodation Welfare
Childrens Directorate,02/08/2018,4079.99,Lika Famiy Fostering,INVOICE,External Fostering
Childrens Directorate,02/08/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,1148.70,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,525.92,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Chief Executives Directorate,02/08/2018,1736.15,WBC Petty Cash,INVOICE,Food & Consumables
Childrens Directorate,02/08/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,1045.98,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,1372.86,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,02/08/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,1156.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,683.52,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,02/08/2018,965.20,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,02/08/2018,633.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,617.35,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,1678.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,11945.79,CHILDREN OF COLOUR LTD,INVOICE,APC - External Fostering
Childrens Directorate,02/08/2018,1680.40,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,715.20,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,1030.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,515.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,1030.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,724.72,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,02/08/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,02/08/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,601.66,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Housing & Regeneration Directorate,03/08/2018,1869.25,Royal Mail Group Ltd,INVOICE,Postage
Housing & Regeneration Directorate,03/08/2018,1252.79,EDF Energy Customers Plc,INVOICE,Energy - Electricity
Housing & Regeneration Directorate,03/08/2018,832.80,WEC Electrical Contractors Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,03/08/2018,2424.00,T Mohan ,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,03/08/2018,19482.19,RAINBOW MEDICAL SERVICES,INVOICE,One To One Care
Housing & Regeneration Directorate,03/08/2018,2645.81,DH CROFTS LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,03/08/2018,5011.00,DRAIN SURGEON SERVICES LTD,INVOICE,Tank Rooms
Housing & Regeneration Directorate,03/08/2018,3849.00,BUTLER & YOUNG CONSULTANTS LTD,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,03/08/2018,6050.72,ENTERPRISE CARE SUPPORT DAY CE,INVOICE,External Daycare
Childrens Directorate,03/08/2018,1803.92,SENSE-CHILDREN & ADULT SERVICE,INVOICE,Third Party Pymt - Ind Units
Adult Social Services Directorate,03/08/2018,9452.09,SURREY & BORDERS PARTNERSHIP N,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,03/08/2018,1218.42,GENERATE,INVOICE,External Outreach
Housing & Regeneration Directorate,03/08/2018,6520.36,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Adult Social Services Directorate,03/08/2018,4136.96,THRIVE,INVOICE,External Daycare
Childrens Directorate,03/08/2018,1512.00,XMA LIMITED,INVOICE,Hardware purchases
Housing & Regeneration Directorate,03/08/2018,46475.51,PANGEA SUPPORT SERVICES LTD,INVOICE,Subsistence - Asylum
Adult Social Services Directorate,03/08/2018,32541.88,ACT TOO LTD,INVOICE,External Daycare
Housing & Regeneration Directorate,03/08/2018,3990.00,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Adult Social Services Directorate,03/08/2018,1320.00,SWALLOWNEST & AIRPORT TAXI LTD,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,03/08/2018,88599.69,MUSHKIL AASAAN LTD,INVOICE,External Homecare
Chief Executives Directorate,03/08/2018,5787.60,CHROMA-VISION LTD,INVOICE,CCTV Running Costs
Housing & Regeneration Directorate,03/08/2018,12407.73,T BROWN GROUP LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,03/08/2018,613.06,F G KEEN LTD,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,03/08/2018,8068.48,SUSSEX HEALTH CARE,INVOICE,External Nursing Care
Housing & Regeneration Directorate,03/08/2018,27299.89,M N M PROPERTIES SERVICES,INVOICE,Vacants
Housing & Regeneration Directorate,03/08/2018,270000.00,LEWIS & GRAVES PARTNERSHIP LTD,INVOICE,Cleaning Contracts 
Housing & Regeneration Directorate,03/08/2018,1671.42,TYNETEC LTD,INVOICE,Equipment
Environment & Community Services Directorate,03/08/2018,1162.80,PATRICIA WONG,INVOICE,Materials
Housing & Regeneration Directorate,03/08/2018,516.00,TOTAL HYGIENE LTD,INVOICE,Adaptations & Aids
Childrens Directorate,03/08/2018,651.71,BANNER GROUP LTD,INVOICE,Printing 
Environment & Community Services Directorate,03/08/2018,1920.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Environment & Community Services Directorate,03/08/2018,27137.86,JADE SECURITY SERVICES LTD,INVOICE,Cash In Transit Contract
Childrens Directorate,03/08/2018,552.28,K & K STATIONERS & PRINTERS LT,INVOICE,Equipment
Housing & Regeneration Directorate,03/08/2018,1968.00,CASABLANCA MARQUEES LTD,INVOICE,Equipment
Chief Executives Directorate,03/08/2018,7493.00,WANDSWORTH CITIZENS ADVICE BUR,INVOICE,General Contract Work
Adult Social Services Directorate,03/08/2018,151244.39,MEDEQUIP ASSISTIVE TECHNOLOGY ,INVOICE,Equipment
Chief Executives Directorate,03/08/2018,769.69,SERVEST (COMMERCIAL & PUBLIC S,INVOICE,Venue & facilities hire
Childrens Directorate,03/08/2018,4750.00,SMALLWOOD PRIMARY SCHOOL NATWE,INVOICE,Training
Childrens Directorate,03/08/2018,6845.71,ST GEORGES HOSPITAL,INVOICE,Independent - Day & Boarding
Adult Social Services Directorate,03/08/2018,10085.22,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Housing & Regeneration Directorate,03/08/2018,781.43,CDW LTD,INVOICE,Printing 
Environment & Community Services Directorate,03/08/2018,546.00,CERTSURE LLP,INVOICE,Materials
Housing & Regeneration Directorate,03/08/2018,2453.87,SOFTWARE BOX LTD,INVOICE,Software purchases
Adult Social Services Directorate,03/08/2018,708.00,LONDON NORTHWEST HEALTHCARE NH,INVOICE,Gum Service - London N-West
Adult Social Services Directorate,03/08/2018,38246.00,LONDON HOMECARE LTD,INVOICE,Extra Care Homecare
Childrens Directorate,03/08/2018,1440.00,MRS UBALIA KES,INVOICE,Special Guardianship
Housing & Regeneration Directorate,03/08/2018,18489.00,A-P-L PROPERTIES,INVOICE,B&B Payments
Childrens Directorate,03/08/2018,35014.19,ASCENT FOSTERING AGENCY,INVOICE,External Fostering
Housing & Regeneration Directorate,03/08/2018,2329.30,MILLWOOD SERVICING LTD,INVOICE,Electrical Smaller Contracts
Housing & Regeneration Directorate,03/08/2018,4154.92,F & G CLEANERS LTD,INVOICE,Window cleaning
Adult Social Services Directorate,03/08/2018,3214.46,J.C. MICHAEL GROUPS LTD,INVOICE,External Homecare
Housing & Regeneration Directorate,03/08/2018,929.88,UNDERLEY FURNISHING LIMITED,INVOICE,Furniture
Childrens Directorate,03/08/2018,700.00,CT PLUS CIC,INVOICE,Independent Sch - Transport
Adult Social Services Directorate,03/08/2018,900.00,Graceful Care Ltd,INVOICE,External Homecare
Childrens Directorate,03/08/2018,534.27,Nazma Jalil,INVOICE,Materials
Housing & Regeneration Directorate,03/08/2018,540.00,London Pumps Ltd,INVOICE,Property Maintenance 
Childrens Directorate,03/08/2018,70664.33,Chesterton (Academy) Primary S,INVOICE,Application purchases
Chief Executives Directorate,03/08/2018,1188.00,Gingham Hearts Ltd,INVOICE,Project Work
Adult Social Services Directorate,03/08/2018,3246.43,St George's Nursing Home,INVOICE,External Nursing Care
Adult Social Services Directorate,03/08/2018,1169.50,Care Hand Service Ltd,INVOICE,External Homecare
Environment & Community Services Directorate,03/08/2018,6098.40,HASTE LTD,INVOICE,Payments To Sub-Contractors
Childrens Directorate,03/08/2018,5541.92,WBC Petty Cash,INVOICE,Stationery
Adult Social Services Directorate,06/08/2018,3315.72,The Disabilities Trust,INVOICE,External Residential Care
Childrens Directorate,06/08/2018,1980.00,Baltimore Consulting Ltd,INVOICE,Agency Staff
Childrens Directorate,06/08/2018,8328.00,Effectable Construction Servic,INVOICE,Materials
Chief Executives Directorate,06/08/2018,337824.97,London Borough Of Merton,INVOICE,Legal Disbursements SLLP
Childrens Directorate,06/08/2018,417929.33,Central London Comm Healthcare,INVOICE,Health Visiting
Childrens Directorate,06/08/2018,888.60,HEALTHCARE ,INVOICE,Travelling expenses
Housing & Regeneration Directorate,06/08/2018,31367.14,DH CROFTS LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,06/08/2018,553.77,OFFICE DEPOT UK LTD (WBC),INVOICE,Stationery
Adult Social Services Directorate,06/08/2018,5650.00,THE CHESTNUTS,INVOICE,External Residential Care
Childrens Directorate,06/08/2018,3913.74,HARINGEY ASSOCIATION FOR INDEP,INVOICE,Independent Sch - Transport
Adult Social Services Directorate,06/08/2018,13802.76,SPRING LAKE,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,06/08/2018,3449.32,HAYDON PARK LODGE LTD,INVOICE,Cl Cont External Residential
Environment & Community Services Directorate,06/08/2018,660.00,JT ENTERPRISES,INVOICE,Stationery
Childrens Directorate,06/08/2018,33744.23,PRIORS COURT SCHOOL,INVOICE,Third Party Pymt - Ind Units
Adult Social Services Directorate,06/08/2018,1553.92,ENTERPRISE CARE SUPPORT DAY CE,INVOICE,External Homecare
Childrens Directorate,06/08/2018,29669.00,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Independent - Day & Boarding
Adult Social Services Directorate,06/08/2018,6776.38,GIBSONS LODGE LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,06/08/2018,3517.66,PARKGATE MANOR,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,06/08/2018,2889.86,London Residential Healthcare ,INVOICE,External Nursing Care
Adult Social Services Directorate,06/08/2018,2171.20,ASHTON CARE,INVOICE,Other Client Contributions 
Childrens Directorate,06/08/2018,14320.35,ETHELBERT RESIDENTIAL FAMILY P,INVOICE,External Residential Care
Housing & Regeneration Directorate,06/08/2018,1289.00,OCS GROUP UK LTD,INVOICE,Cleaning
Housing & Regeneration Directorate,06/08/2018,2527.31,T BROWN GROUP LTD,INVOICE,General Contract Work
Housing & Regeneration Directorate,06/08/2018,1728.00,COMMERCIAL KITCHEN SERVICES(LO,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,06/08/2018,540.00,MAGRATH SECURITY,INVOICE,Other minor services
Resources Directorate,06/08/2018,2264.78,BT PAYMENT SERVICES LTD,INVOICE,Telephone Charges
Adult Social Services Directorate,06/08/2018,8271.92,CHOICE CARE GROUP Limited,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,06/08/2018,6549.59,HOME FROM HOME CARE LIMITED,INVOICE,Cl Cont External Residential
Housing & Regeneration Directorate,06/08/2018,4829.96,LAWSON QUEAY T/A LAWSON PARTNE,INVOICE,External Decs
Adult Social Services Directorate,06/08/2018,6152.00,CRAEGMOOR OLD RECTORY BREDE PR,INVOICE,One To One Care
Housing & Regeneration Directorate,06/08/2018,804.00,SOUND ADVICE P.A. INSTALLATION,INVOICE,Equipment
Childrens Directorate,06/08/2018,1282.90,DELL CORPORATION LTD,INVOICE,Equipment
Childrens Directorate,06/08/2018,13743.81,ST GEORGES HOSPITAL,INVOICE,Grants to Voluntary Orgs
Childrens Directorate,06/08/2018,648.00,BINDMANS LLP,INVOICE,APC - External Lodgings
