Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-321.80,SANCTUARY HOME CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-400.60,SCOPE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-343.80,SCOPE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,27.Feb.17,-391.60,SEEABILITY,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,27.Feb.17,-171.69,SEEABILITY,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-321.80,ST DAVIDS CARE IN THE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-321.80,ST DAVIDS CARE IN THE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-400.60,ST DAVIDS CARE IN THE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,02.Feb.17,-713.72,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,02.Feb.17,-1011.51,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,02.Feb.17,-522.80,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-248.68,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-321.80,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-522.80,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-337.60,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-321.80,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-400.60,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-522.80,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,07.Feb.17,-443.52,STALLCOMBE HOUSE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,07.Feb.17,-356.28,STALLCOMBE HOUSE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,07.Feb.17,-443.52,STALLCOMBE HOUSE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,13.Feb.17,-522.80,SURREY & BORDERS PARTNERSHIP NHS TRUST,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,13.Feb.17,-321.80,SURREY & BORDERS PARTNERSHIP NHS TRUST,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,02.Feb.17,-356.28,SUSSEX AUTISTIC COMMUNITY TRUST(CARE SER,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,09.Feb.17,-321.80,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-393.60,THE COMMUNITY CARE COMPANY UK LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-522.80,THE COMMUNITY CARE COMPANY UK LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-400.60,THE COMMUNITY CARE COMPANY UK LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-400.60,THE COMMUNITY CARE COMPANY UK LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-337.60,THE COMMUNITY CARE COMPANY UK LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,23.Feb.17,-321.80,THE LEO TRUST,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-321.80,THE MANOR HOUSE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-443.52,THE REGARD PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-400.60,THE REGARD PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-400.60,THE REGARD PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-356.28,THE REGARD PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-578.81,THE REGARD PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-443.52,THE REGARD PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-443.52,THE REGARD PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,27.Feb.17,-400.60,THE REGARD PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,27.Feb.17,-443.52,THE REGARD PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,23.Feb.17,-343.80,THE WELL HOUSE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,23.Feb.17,-321.80,THE WELL HOUSE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-132.00,THE WEST OF ENGLAND SCHOOL & COLLEGE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-195.00,THE WEST OF ENGLAND SCHOOL & COLLEGE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-348.60,TOTTERDOWN,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-343.80,TRACS,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-400.60,UNITED RESPONSE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,02.Feb.17,-356.28,VOYAGE CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,02.Feb.17,-579.66,VOYAGE CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,02.Feb.17,-385.95,VOYAGE CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,02.Feb.17,-380.64,VOYAGE CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,08.Feb.17,-348.60,WHITE ROSE CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,08.Feb.17,-348.60,WHITE ROSE CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,08.Feb.17,-348.60,WHITE ROSE CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,03.Feb.17,-522.80,WHITMORE VALE HOUSING ASSOCIATION LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,03.Feb.17,-522.80,WHITMORE VALE HOUSING ASSOCIATION LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-400.60,ZERO THREE CARE HOMES LLP,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONTS INTERNAL RESIDENTIAL,23.Feb.17,-321.80,MACINTYRE CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONTS INTERNAL RESIDENTIAL,02.Feb.17,-321.80,METROPOLITAN HOUSING TRUST,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONTS INTERNAL RESIDENTIAL,24.Feb.17,-321.80,METROPOLITAN HOUSING TRUST,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,20.Feb.17,-74.80,EPAYROLLUK LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,20.Feb.17,-209.60,HESTIA HOUSING & SUPPORT,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,20.Feb.17,-38.80,HESTIA HOUSING & SUPPORT,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,20.Feb.17,-235.40,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,20.Feb.17,-114.52,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,20.Feb.17,-57.60,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,17.Feb.17,-321.80,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,24.Feb.17,-905.84,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,24.Feb.17,-522.80,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,24.Feb.17,-321.80,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,17.Feb.17,-343.80,HIGH HURLANDS HOMES,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,24.Feb.17,-564.88,ROSEDENE NURSING HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,24.Feb.17,-366.40,SUSSEX HEALTH CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,02.Feb.17,-315.09,VOYAGE CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,02.Feb.17,-443.52,VOYAGE CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,17.Feb.17,-625.00,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,24.Feb.17,-625.00,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,24.Feb.17,-625.00,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,24.Feb.17,-625.00,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,24.Feb.17,-625.00,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,17.Feb.17,-860.16,HIGH HURLANDS HOMES,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,24.Feb.17,-625.00,ROSEDENE NURSING HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,24.Feb.17,-625.00,SUSSEX HEALTH CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,02.Feb.17,-691.96,VOYAGE CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,02.Feb.17,-691.96,VOYAGE CARE LTD,Invoice
ASC,,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20.Feb.17,1571.30,VIRIDIAN HOUSING,Invoice
ASC,,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20.Feb.17,1414.17,VIRIDIAN HOUSING,Invoice
PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,03.Feb.17,625.00,EXTREME ENVIRONMENTAL SERVICES LTD,Invoice
PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,16.Feb.17,7622.59,KAIROS COMMUNITY TRUST,Invoice
PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,03.Feb.17,3100.00,MOUNT CARMEL,Invoice
PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,24.Feb.17,3680.00,TREVI HOUSE LTD,Invoice
PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,02.Feb.17,3665.41,WESTCLIFFE HOUSE LTD,Invoice
PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,02.Feb.17,2643.38,WESTCLIFFE HOUSE LTD,Invoice
PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,16.Feb.17,-935.11,KAIROS COMMUNITY TRUST,Invoice
PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,03.Feb.17,-31.97,MOUNT CARMEL,Invoice
PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,24.Feb.17,-192.80,TREVI HOUSE LTD,Invoice
PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,02.Feb.17,-275.43,WESTCLIFFE HOUSE LTD,Invoice
PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,02.Feb.17,-199.69,WESTCLIFFE HOUSE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,16.Feb.17,919.44,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,16.Feb.17,684.45,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL LODGINGS,09.Feb.17,1395.00,EURO HOTELS (GILROY COURT) LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,16.Feb.17,0.16,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,16.Feb.17,992.00,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,17.Feb.17,940.56,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,27.Feb.17,1240.00,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,27.Feb.17,992.00,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,27.Feb.17,992.00,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,08.Feb.17,560.00,SIGNHEALTH,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,09.Feb.17,515.88,NAS SERVICES LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,01.Feb.17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,01.Feb.17,957.52,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,08.Feb.17,1163.70,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,14.Feb.17,578.00,SOUND MINDS,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,2150.00,AOCS PROPERTY MAINTENANCE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,13.Feb.17,505.86,GOLDSBOROUGH HOMECARE & NURSING SERVICES,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,578.69,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,597.00,HOME INSTEAD SENIOR CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,567.00,HOME INSTEAD SENIOR CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,504.80,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,532.20,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,06.Feb.17,1812.98,MCCALLUM CARE LTD CAREMARK (WANDSWORTH),Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,20.Feb.17,1812.98,MCCALLUM CARE LTD CAREMARK (WANDSWORTH),Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,27.Feb.17,1812.98,MCCALLUM CARE LTD CAREMARK (WANDSWORTH),Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,1586.83,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,13.Feb.17,805.96,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,633.68,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,1257.48,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,731.88,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,807.60,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,1079.72,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,08.Feb.17,948.25,SOMA HEALTHCARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,08.Feb.17,1132.50,SOMA HEALTHCARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,08.Feb.17,1034.25,SOMA HEALTHCARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,1170.00,SOMA HEALTHCARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,1019.00,SOMA HEALTHCARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,946.75,SOMA HEALTHCARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,1236.04,STOCKWELLCARE SUPPORT SERVICES,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,955.44,STOCKWELLCARE SUPPORT SERVICES,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,884.24,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,1060.60,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,627.04,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,06.Feb.17,569.75,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,06.Feb.17,830.32,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,755.25,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,800.03,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,535.30,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,09.Feb.17,3770.23,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,17.Feb.17,3939.31,ACTION ON HEARING LOSS,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2893.60,GEORGE POTTER CARE HOME LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,10237.39,HAVELOCK COURT NURSING HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,08.Feb.17,3792.96,HEALTH CARE HOMES - SOVEREIGN LODGE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2999.16,LIFE STYLE CARE (2011) PLC,Invoice
