Body name,Service Area,Capital/Revenue,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463551,130245290,12-Aug-14,720.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463558,130245290,12-Aug-14,720.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463567,130245290,12-Aug-14,720.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463576,130245290,12-Aug-14,700.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463577,130245290,12-Aug-14,720.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463579,130245290,12-Aug-14,200.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463581,130245290,12-Aug-14,"1,375.00",GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463593,130245290,12-Aug-14,600.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474118,130245290,27-Aug-14,600.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474119,130245290,27-Aug-14,"1,000.00",GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474120,130245290,27-Aug-14,350.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,465873,130245290,14-Aug-14,807.30,HARROW MENCAP,SP0001347
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459624,130245290,07-Aug-14,602.56,HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,467872,130245290,19-Aug-14,"1,551.24",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457858,130245290,05-Aug-14,504.80,MENCAP OPEN DOOR,SP0000832
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459627,130245290,07-Aug-14,515.52,MENCAP OPEN DOOR,SP0000832
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459628,130245290,07-Aug-14,"2,022.04",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459629,130245290,07-Aug-14,"2,022.04",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461490,130245290,08-Aug-14,"3,762.60",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461491,130245290,08-Aug-14,"1,575.80",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461492,130245290,08-Aug-14,"3,700.40",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461493,130245290,08-Aug-14,"2,303.20",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,469906,130245290,20-Aug-14,"1,810.20",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,472259,130245290,22-Aug-14,"3,762.60",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473411,130245290,26-Aug-14,"2,022.04",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473412,130245290,26-Aug-14,"2,194.40",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473423,130245290,26-Aug-14,864.80,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461495,130245290,08-Aug-14,"2,000.16",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461496,130245290,08-Aug-14,"2,055.64",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459630,130245290,07-Aug-14,878.48,ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,472268,130245290,22-Aug-14,891.29,ORIONE CARE,SP0000961
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,472270,130245290,22-Aug-14,656.74,ORIONE CARE,SP0000961
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474730,130245290,28-Aug-14,546.00,PARCHMENT TRUST LTD,SP0000255
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461494,130245290,08-Aug-14,540.00,PROSPECTS,SP0000800
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457078,130245290,04-Aug-14,"1,138.40",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,467850,130245290,19-Aug-14,"1,200.00",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474721,130245290,28-Aug-14,"1,138.40",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461516,130245290,08-Aug-14,"2,172.00",ROYAL BOROUGH OF WINDSOR AND MAIDENHEAD,SP0001087
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461497,130245290,08-Aug-14,814.03,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461591,130245290,08-Aug-14,833.52,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473380,130245290,26-Aug-14,"1,044.40",SCOPE,SP0000991
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473381,130245290,26-Aug-14,"1,044.40",SCOPE,SP0000991
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473382,130245290,26-Aug-14,895.20,SCOPE,SP0000991
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474713,130245290,28-Aug-14,814.03,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474714,130245290,28-Aug-14,814.03,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457040,130245290,04-Aug-14,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457042,130245290,04-Aug-14,941.44,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457043,130245290,04-Aug-14,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457044,130245290,04-Aug-14,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457045,130245290,04-Aug-14,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457046,130245290,04-Aug-14,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457048,130245290,04-Aug-14,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457049,130245290,04-Aug-14,941.44,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457050,130245290,04-Aug-14,"1,176.80",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457051,130245290,04-Aug-14,"1,176.80",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457052,130245290,04-Aug-14,588.40,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457053,130245290,04-Aug-14,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457054,130245290,04-Aug-14,941.44,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457057,130245290,04-Aug-14,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457059,130245290,04-Aug-14,588.40,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457060,130245290,04-Aug-14,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457061,130245290,04-Aug-14,706.08,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474718,130245290,28-Aug-14,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474719,130245290,28-Aug-14,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474720,130245290,28-Aug-14,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,460402,130245290,07-Aug-14,"1,736.84",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,460403,130245290,07-Aug-14,708.52,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,460407,130245290,07-Aug-14,956.80,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,460409,130245290,07-Aug-14,534.28,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473383,130245290,26-Aug-14,516.50,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473384,130245290,26-Aug-14,"2,171.05",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473385,130245290,26-Aug-14,885.65,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473386,130245290,26-Aug-14,500.00,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473387,130245290,26-Aug-14,516.10,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473388,130245290,26-Aug-14,516.50,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473389,130245290,26-Aug-14,"1,196.00",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473390,130245290,26-Aug-14,516.10,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473391,130245290,26-Aug-14,667.85,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474117,130245290,27-Aug-14,"1,736.84",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459618,130245290,07-Aug-14,530.00,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459596,130245290,07-Aug-14,"7,520.00",SURREY COUNTY COUNCIL,SP0000930
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463598,130245290,12-Aug-14,"7,520.00",SURREY COUNTY COUNCIL,SP0000930
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463599,130245290,12-Aug-14,"2,880.00",SURREY COUNTY COUNCIL,SP0000930
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,463600,130245290,12-Aug-14,"2,880.00",SURREY COUNTY COUNCIL,SP0000930
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473410,130245290,26-Aug-14,"7,098.00",SURREY COUNTY COUNCIL,SP0000930
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,469758,130245290,20-Aug-14,"1,407.00",SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461519,130245290,08-Aug-14,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461520,130245290,08-Aug-14,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461521,130245290,08-Aug-14,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461522,130245290,08-Aug-14,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461523,130245290,08-Aug-14,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461524,130245290,08-Aug-14,650.00,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459584,130245290,07-Aug-14,"2,830.88",THE CAMPHILL VILLAGE TRUST,SP0000145
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461445,130245290,08-Aug-14,125.80,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461446,130245290,08-Aug-14,125.80,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461527,130245290,08-Aug-14,644.00,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461528,130245290,08-Aug-14,644.00,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,469902,130245290,20-Aug-14,"1,045.00",THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,465871,130245290,14-Aug-14,980.00,THE MANOR,SP0000340
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,465872,130245290,14-Aug-14,980.00,THE MANOR,SP0000340
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,467964,130245290,19-Aug-14,"1,057.00",THE MANOR HOUSE,SP0000728
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457073,130245290,04-Aug-14,"1,956.01",THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457081,130245290,04-Aug-14,"1,371.17",THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474716,130245290,28-Aug-14,"1,956.01",THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474725,130245290,28-Aug-14,"1,371.17",THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,460418,130245290,07-Aug-14,660.00,THRIVE,SP0000601
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,461575,130245290,08-Aug-14,528.00,THRIVE,SP0000601
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,473398,130245290,26-Aug-14,528.00,THRIVE,SP0000601
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459239,130245290,07-Aug-14,527.36,UNITED RESPONSE,SP0000797
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,469789,130245290,20-Aug-14,527.36,UNITED RESPONSE,SP0000797
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457074,130245290,04-Aug-14,578.08,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457080,130245290,04-Aug-14,"1,654.08",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459201,130245290,07-Aug-14,"1,080.54",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474679,130245290,28-Aug-14,939.60,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474717,130245290,28-Aug-14,578.08,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474724,130245290,28-Aug-14,"1,654.08",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,467970,130245290,19-Aug-14,760.00,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457075,130245290,04-Aug-14,"1,416.24",WINSLOW COURT,SP0000886
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457076,130245290,04-Aug-14,"1,416.24",WINSLOW COURT,SP0000886
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,457077,130245290,04-Aug-14,"1,416.24",WINSLOW COURT,SP0000886
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459616,130245290,07-Aug-14,"1,416.24",WINSLOW COURT,SP0000886
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459537,130245290,07-Aug-14,632.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459539,130245290,07-Aug-14,552.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459540,130245290,07-Aug-14,828.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459548,130245290,07-Aug-14,944.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459552,130245290,07-Aug-14,708.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459560,130245290,07-Aug-14,828.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459566,130245290,07-Aug-14,552.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459568,130245290,07-Aug-14,708.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459571,130245290,07-Aug-14,552.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,459578,130245290,07-Aug-14,944.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474073,130245290,27-Aug-14,632.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474075,130245290,27-Aug-14,552.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474076,130245290,27-Aug-14,828.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474083,130245290,27-Aug-14,944.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474087,130245290,27-Aug-14,708.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474095,130245290,27-Aug-14,828.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474101,130245290,27-Aug-14,552.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474103,130245290,27-Aug-14,708.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474106,130245290,27-Aug-14,552.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,474114,130245290,27-Aug-14,944.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,469845,130245300,20-Aug-14,"2,693.33",CHRISTIES CARE LTD,SP0005440
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,472284,130245300,22-Aug-14,"4,480.00",HFH HEALTHCARE,SP0005937
