Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,337886,130284120,27-Jan-14,-486.21,Revenue,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,329601,130284120,14-Jan-14,-434.80,Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,337899,130284120,27-Jan-14,-434.80,Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,337854,130284120,27-Jan-14,-439.16,Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,337861,130284120,27-Jan-14,-434.80,Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,328690,130284120,09-Jan-14,-467.89,Revenue,ROYAL HOSPITAL FOR NEURO-DISABILITY,SP0000375
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,333818,130284120,21-Jan-14,-486.21,Revenue,ROYAL HOSPITAL FOR NEURO-DISABILITY,SP0000375
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,326520,130284120,07-Jan-14,-439.16,Revenue,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,329623,130284120,14-Jan-14,-439.16,Revenue,YEW TREE NURSING HOME,SP0000454
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,324209,130284120,03-Jan-14,-604.40,Revenue,HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,340736,130284120,30-Jan-14,-604.40,Revenue,HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,326584,130284120,07-Jan-14,-439.16,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,324123,130284120,03-Jan-14,-481.39,Revenue,CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,20263077,136137550,09-Jan-14,"1,775.51",Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIVING (HAIL),2001094
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,20266324,136137550,22-Jan-14,"1,004.29",Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIVING (HAIL),2001094
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,20263085,136237550,09-Jan-14,"5,839.40",Revenue,WANDSWORTH MENCAP,2006593
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,20263076,136437550,09-Jan-14,"4,777.80",Revenue,GENERATE,2003238
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263448,140000510,02-Jan-14,"1,009.90",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263953,140000510,07-Jan-14,391.30,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20264630,140000510,10-Jan-14,419.26,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265437,140000510,17-Jan-14,"1,013.00",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20267399,140000510,30-Jan-14,"1,031.20",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263448,140100510,02-Jan-14,"1,900.10",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263953,140100510,07-Jan-14,622.59,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20264630,140100510,10-Jan-14,"2,383.47",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265437,140100510,17-Jan-14,"2,622.81",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20267399,140100510,30-Jan-14,"2,335.95",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,334992,140145290,22-Jan-14,"1,235.57",Revenue,MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,336501,140145330,24-Jan-14,"1,480.00",Revenue,CRANSTOUN DRUG SERVICES,SP0000202
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,336502,140145330,24-Jan-14,"19,678.27",Revenue,CRANSTOUN DRUG SERVICES,SP0000202
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,336498,140145330,24-Jan-14,"3,077.86",Revenue,BROADREACH HOUSE,SP0001195
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,324196,140145330,03-Jan-14,"1,285.71",Revenue,MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,324197,140145330,03-Jan-14,"2,571.43",Revenue,MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,329624,140145330,14-Jan-14,"2,657.15",Revenue,MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,324091,140145330,03-Jan-14,"1,462.00",Revenue,COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,324096,140145330,03-Jan-14,695.64,Revenue,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,333020,140145330,20-Jan-14,"1,866.47",Revenue,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,333021,140145330,20-Jan-14,"2,250.00",Revenue,WESTERN COUNSELLING SERVICES,SP0001629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,333022,140145330,20-Jan-14,"2,250.00",Revenue,WESTERN COUNSELLING SERVICES,SP0001629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,333019,140145330,20-Jan-14,"6,025.94",Revenue,FOUNDATION 66,SP0005873
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,334861,140148030,22-Jan-14,"2,040.00",Revenue,FREEDOM RECOVERY CENTRE LTD,SP0001282
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,333912,140148030,21-Jan-14,"1,616.43",Revenue,PROVIDENCE PROJECTS,SP0001299
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,333913,140148030,21-Jan-14,"1,042.86",Revenue,PROVIDENCE PROJECTS,SP0001299
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,335013,140148030,22-Jan-14,"1,037.71",Revenue,PROVIDENCE PROJECTS,SP0001299
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,341651,140148030,31-Jan-14,"2,500.00",Revenue,ADDICTION RECOVERY CENTRE,SP0001547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,341652,140148030,31-Jan-14,"2,320.00",Revenue,ADDICTION RECOVERY CENTRE,SP0001547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,341653,140148030,31-Jan-14,"2,320.00",Revenue,ADDICTION RECOVERY CENTRE,SP0001547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,336501,140180720,24-Jan-14,-108.57,Revenue,CRANSTOUN DRUG SERVICES,SP0000202
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,336502,140180720,24-Jan-14,"-1,432.41",Revenue,CRANSTOUN DRUG SERVICES,SP0000202
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,336498,140180720,24-Jan-14,-211.69,Revenue,BROADREACH HOUSE,SP0001195
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,324196,140180720,03-Jan-14,-102.42,Revenue,MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,324197,140180720,03-Jan-14,-204.86,Revenue,MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,329624,140180720,14-Jan-14,-211.69,Revenue,MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,324096,140180720,03-Jan-14,-143.40,Revenue,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,333020,140180720,20-Jan-14,-177.54,Revenue,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,333019,140180720,20-Jan-14,-416.55,Revenue,FOUNDATION 66,SP0005873
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265164,140300510,16-Jan-14,"2,195.41",Revenue,SOUTH WEST LONDON & ST GEORGES MENTAL HEALTH NHS,2002084
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265163,140400510,16-Jan-14,"10,733.43",Revenue,SOUTH WEST LONDON & ST GEORGES MENTAL HEALTH NHS,2002084
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265165,140400510,16-Jan-14,525.96,Revenue,SOUTH WEST LONDON & ST GEORGES MENTAL HEALTH NHS,2002084
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,329653,140543330,14-Jan-14,"2,087.96",Revenue,SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,324509,140543330,03-Jan-14,940.56,Revenue,ACTION ON HEARING LOSS,SP0000563
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,326323,140543330,07-Jan-14,517.94,Revenue,ROYAL ASSOCIATION FOR DEAF PEOPLE,SP0001251
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,340000,140543330,29-Jan-14,760.50,Revenue,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,340115,140543330,29-Jan-14,507.00,Revenue,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,340117,140543330,29-Jan-14,"1,240.00",Revenue,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,324507,140543330,03-Jan-14,919.60,Revenue,ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338838,140545330,28-Jan-14,"6,038.36",Revenue,SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,339996,140545330,29-Jan-14,"7,041.92",Revenue,SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,339997,140545330,29-Jan-14,"5,950.76",Revenue,SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,341657,140545330,31-Jan-14,"6,038.36",Revenue,SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,341658,140545330,31-Jan-14,"7,041.92",Revenue,SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,341659,140545330,31-Jan-14,"5,950.76",Revenue,SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,326203,140545330,07-Jan-14,"4,024.32",Revenue,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,326205,140545330,07-Jan-14,"3,870.76",Revenue,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,324097,140545330,03-Jan-14,"3,398.72",Revenue,ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,324098,140545330,03-Jan-14,"3,131.32",Revenue,ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,324198,140545330,03-Jan-14,"5,155.16",Revenue,ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,326203,140580720,07-Jan-14,-315.20,Revenue,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,326205,140580720,07-Jan-14,-315.20,Revenue,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,324098,140580720,03-Jan-14,-315.20,Revenue,ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,324362,142045300,03-Jan-14,592.87,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,333856,142045300,21-Jan-14,550.56,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,326204,142045310,07-Jan-14,"3,400.00",Revenue,HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,333803,142045310,21-Jan-14,"3,400.00",Revenue,HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,328689,142045310,09-Jan-14,"2,486.28",Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,329605,142045310,14-Jan-14,"2,815.88",Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,329606,142045310,14-Jan-14,"2,815.88",Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,329610,142045310,14-Jan-14,"2,815.88",Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,329611,142045310,14-Jan-14,"2,815.88",Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,329616,142045310,14-Jan-14,"2,815.88",Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,326568,142045310,07-Jan-14,"3,138.52",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,326583,142045310,07-Jan-14,"2,828.00",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338828,142045330,28-Jan-14,"2,490.50",Revenue,ASTRA HOMES LTD,SP0000374
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338829,142045330,28-Jan-14,"2,490.50",Revenue,ASTRA HOMES LTD,SP0000374
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338845,142045330,28-Jan-14,"2,795.54",Revenue,ASTRA HOMES LTD,SP0000374
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,324199,142045330,03-Jan-14,"5,092.99",Revenue,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,340733,142045330,30-Jan-14,"5,092.99",Revenue,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,326207,142045330,07-Jan-14,"4,285.20",Revenue,TOGETHER WORKING FOR WELLBEING,SP0000950
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338846,142045330,28-Jan-14,"5,140.80",Revenue,TOGETHER WORKING FOR WELLBEING,SP0000950
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338847,142045330,28-Jan-14,"5,356.50",Revenue,TOGETHER WORKING FOR WELLBEING,SP0000950
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,341656,142045330,31-Jan-14,"4,112.64",Revenue,TOGETHER WORKING FOR WELLBEING,SP0000950
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,337913,142045330,27-Jan-14,"3,687.87",Revenue,LA ROSA LONDON LTD,SP0000957
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,337909,142045330,27-Jan-14,"3,404.11",Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,337911,142045330,27-Jan-14,"3,398.93",Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,337912,142045330,27-Jan-14,"2,460.08",Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338831,142045330,28-Jan-14,"3,156.16",Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338832,142045330,28-Jan-14,"2,228.68",Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338833,142045330,28-Jan-14,"2,228.73",Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338834,142045330,28-Jan-14,"3,058.99",Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338835,142045330,28-Jan-14,"2,228.69",Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338836,142045330,28-Jan-14,"2,228.68",Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,333054,142045330,20-Jan-14,"2,625.04",Revenue,REDACTED PERSONAL DATA,SP0001200
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,333055,142045330,20-Jan-14,"2,714.40",Revenue,REDACTED PERSONAL DATA,SP0001200
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,324192,142045330,03-Jan-14,"12,000.00",Revenue,ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,324193,142045330,03-Jan-14,"16,000.00",Revenue,ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,333036,142045330,20-Jan-14,"2,112.00",Revenue,ABBEY HOUSE,SP0001434
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,338819,142045330,28-Jan-14,"5,132.67",Revenue,CASCADE CARE LTD,SP0005872
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,338825,142048030,28-Jan-14,"1,064.19",Revenue,ASTRA HOMES LTD,SP0000374
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,334847,142048030,22-Jan-14,"1,218.40",Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,334848,142048030,22-Jan-14,473.20,Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,334856,142048030,22-Jan-14,432.00,Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,338821,142048030,28-Jan-14,543.88,Revenue,THE RICHMOND FELLOWSHIP,SP0000621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,338822,142048030,28-Jan-14,543.96,Revenue,THE RICHMOND FELLOWSHIP,SP0000621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,338823,142048030,28-Jan-14,543.88,Revenue,THE RICHMOND FELLOWSHIP,SP0000621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,338845,142080720,28-Jan-14,-538.08,Revenue,ASTRA HOMES LTD,SP0000374
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,337912,142080720,27-Jan-14,-538.08,Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,338831,142080720,28-Jan-14,-538.08,Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,338833,142080720,28-Jan-14,-538.08,Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,338835,142080720,28-Jan-14,-538.08,Revenue,DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,333054,142080720,20-Jan-14,-486.00,Revenue,REDACTED PERSONAL DATA,SP0001200
