Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,16.Jan.17,2566.75,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,17.Jan.17,8243.2,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,18.Jan.17,1427.56,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,18.Jan.17,6006.65,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,18.Jan.17,4200.3,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,18.Jan.17,5362.94,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,18.Jan.17,2899.76,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,18.Jan.17,3907.44,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,18.Jan.17,6400.46,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,18.Jan.17,3575.62,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,18.Jan.17,5317.76,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,20.Jan.17,5155.82,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,20.Jan.17,2077.83,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,20.Jan.17,1077.75,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,26.Jan.17,742,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING RESPITE CARE,26.Jan.17,2495.18,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,23.Jan.17,2533.94,CRNH LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2639.36,RICHARD CUSDEN HOMES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2639.36,RICHARD CUSDEN HOMES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2639.36,RICHARD CUSDEN HOMES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,26.Jan.17,2046.08,KOLBE HOUSE SOCIETY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2480.88,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2480.88,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2480.88,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,26.Jan.17,3221.84,MISSION CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,26.Jan.17,3221.84,MISSION CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,16.Jan.17,2360.8,LARCOMBE HOUSING ASSOCIATION,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,16.Jan.17,2360.8,LARCOMBE HOUSING ASSOCIATION,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,17.Jan.17,11278.4,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,19.Jan.17,2788.36,CHD CARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2690.32,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2635.48,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2635.48,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2690.32,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2690.32,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2783.44,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2635.48,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2635.48,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2636.68,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2635.48,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2635.48,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2635.48,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2783.44,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2783.36,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2783.36,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2764.08,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2783.44,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2690.32,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2764.08,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2783.44,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2783.44,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2783.44,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,09.Jan.17,2345.6,BARTON LODGE CARE HOME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,27.Jan.17,2345.59,BARTON LODGE CARE HOME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,31.Jan.17,3160,SANCTUARY CARE (ROWANWEALD RESIDENTIAL),Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,13.Jan.17,2100,GRANGE COTTAGE RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,18.Jan.17,869.73,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESI RESPITE CARE,27.Jan.17,2480.88,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESI RESPITE CARE,27.Jan.17,1543.9,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,CLA SUPPORT,24.Jan.17,656,SEAP,Invoice
ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,16.Jan.17,915.28,ROYAL MENCAP SOCIETY,Invoice
ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,16.Jan.17,3311.32,ROYAL MENCAP SOCIETY,Invoice
ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,24.Jan.17,749.76,HESTIA HOUSING & SUPPORT,Invoice
ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,24.Jan.17,8557.6,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,24.Jan.17,2779.52,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,24.Jan.17,1546,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,24.Jan.17,525.76,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,24.Jan.17,595.12,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,24.Jan.17,679.76,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,24.Jan.17,1608.96,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL NURSING S28A,27.Jan.17,-522.8,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,23.Jan.17,-578.81,CRNH LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-522.8,RICHARD CUSDEN HOMES LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-522.8,RICHARD CUSDEN HOMES LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,26.Jan.17,-522.8,KOLBE HOUSE SOCIETY,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-689.2,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,26.Jan.17,-321.8,MISSION CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,26.Jan.17,-321.8,MISSION CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,16.Jan.17,-517.96,LARCOMBE HOUSING ASSOCIATION,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,16.Jan.17,-517.96,LARCOMBE HOUSING ASSOCIATION,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,17.Jan.17,-4830.24,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,19.Jan.17,-578.81,CHD CARE LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-517.2,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-522.8,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-577.88,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-627.08,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-789.24,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-522.8,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-1272.08,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-555.64,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-895.08,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-507.88,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-522.8,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-522.8,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-647.52,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-1053.8,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-522.8,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-531.8,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-662.72,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-522.8,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-522.8,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-896.24,COUNTRY COURT CARE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,09.Jan.17,-753.44,BARTON LODGE CARE HOME,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,27.Jan.17,-753.43,BARTON LODGE CARE HOME,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,31.Jan.17,-522.8,SANCTUARY CARE (ROWANWEALD RESIDENTIAL),Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,13.Jan.17,-762.88,GRANGE COTTAGE RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS - DIRECT PAYMENTS,24.Jan.17,-20.84,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS - DIRECT PAYMENTS,24.Jan.17,-33.2,VIBRANCE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,GEORGE POTTER CARE HOME LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-1279.48,GEORGE POTTER CARE HOME LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,09.Jan.17,-578.82,ROYAL HOSPITAL FOR NEURO-DISABILITY,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-897.92,CHEGWORTH NURSING HOME (BAYSWIFT LTD),Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,CHEGWORTH NURSING HOME (BAYSWIFT LTD),Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,CHEGWORTH NURSING HOME (BAYSWIFT LTD),Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,2614,CHEGWORTH NURSING HOME (BAYSWIFT LTD),Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,CHEGWORTH NURSING HOME (BAYSWIFT LTD),Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,CHEGWORTH NURSING HOME (BAYSWIFT LTD),Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-186.71,CHEGWORTH NURSING HOME (BAYSWIFT LTD),Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,TRINITY COURT NURSING HOME,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-945.2,TRINITY COURT NURSING HOME,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-805.44,HYDEFALL LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,30.Jan.17,-1744.94,THE WHITE HOUSE NURSING HOME,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-810.08,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,09.Jan.17,-864.28,SUTTON NURSING HOMES LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,16.Jan.17,-573.32,WESTBANK NURSING HOME T/A NEW CENTURY CA,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,10.Jan.17,-400.6,PENTLOW NURSING HOME LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,31.Jan.17,-400.6,PENTLOW NURSING HOME LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-578.81,ASHTON LODGE,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-531.72,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-771.28,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-796.04,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-1547.84,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-569,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-1253.86,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-624.88,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-1361.64,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-1397.6,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-758.4,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-571.16,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,739.76,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-566.52,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-522.8,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,27.Jan.17,-505.2,LIFESTYLE CARE MANAGEMENT LTD,Invoice
