OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0028,"Land on the corner of Grant Road and, Falcon Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1701,51.46589,0.89,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,243,243,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/03/2020,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0027,118a Disraeli Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21044,51.46043,0.02,not owned by a public authority,permissioned,full planning permission,21/12/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/2528,yes,,5,6,,Completed on 31/03/2023,31/03/2020,15/12/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0026,6-8 West Hill,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19888,51.45714,0.03,not owned by a public authority,permissioned,full planning permission,08/03/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/4781,yes,,6,6,,Previous application 2019/5567. 2021/4781 completed on 25/10/2022.,31/03/2020,15/12/2023,25/10/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0025,2 Replingham Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.20622,51.44458,0.02,not owned by a public authority,permissioned,full planning permission,28/04/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/4665,yes,,5,5,,,31/03/2020,31/03/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0024,2-18 Yelverton Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17605,51.47008,0.08,not owned by a public authority,permissioned,full planning permission,24/08/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/1682,yes,,72,79,,Previous application on site: 2019/2295,31/03/2020,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0023,"Irene House, 218 Balham High Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1542,51.44289,0.26,not owned by a public authority,permissioned,full planning permission,27/04/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/0123,yes,,7,7,,Completed on 03/09/2021,31/03/2020,15/12/2022,03/09/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0022,6-10 Mitcham Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16764,51.42749,0.03,not owned by a public authority,permissioned,full planning permission,01/07/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/0877,yes,,5,5,,,31/03/2020,31/03/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0021,36 Putney Hill,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21794,51.45936,0.03,not owned by a public authority,permissioned,full planning permission,21/02/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/5569,yes,,4,4,,Completed on 16/11/2021,31/03/2020,15/12/2022,16/11/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0020,62 Thrale Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14428,51.42816,0.09,not owned by a public authority,permissioned,full planning permission,21/01/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/4774,yes,,2,2,,,31/03/2020,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0019,"Wildcroft Manor, Wildcroft Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.22634,51.44795,0.26,not owned by a public authority,permissioned,full planning permission,18/09/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/2585,yes,,9,9,,,31/03/2020,31/03/2020,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0018,190-194 St Anns Hill,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18876,51.45562,0.06,not owned by a public authority,permissioned,full planning permission,26/10/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/0208,yes,,9,22,,Previous application 2020/1014,31/03/2020,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0017,57-63 Tooting High Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16743,51.42818,0.06,not owned by a public authority,permissioned,full planning permission,10/06/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/1697,yes,,4,4,,,31/03/2020,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0016,153-159 Putney High Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21649,51.46144,0.08,not owned by a public authority,permissioned,full planning permission,30/10/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/3275,yes,,9,9,,,31/03/2020,31/03/2020,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0015,189 Balham High Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15378,51.44194,0.02,not owned by a public authority,permissioned,full planning permission,30/07/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/1895,yes,,7,7,,Completed on 16/06/2022,31/03/2020,15/12/2023,16/06/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0014,"Queen Elizabeth House, 99 Nightingale Lane","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15812,51.44977,0.37,not owned by a public authority,permissioned,full planning permission,22/07/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2015/1735,yes,,1,1,,,31/03/2020,31/03/2021,31/03/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0013,134/134a Battersea High Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17279,51.47057,0.04,not owned by a public authority,permissioned,full planning permission,24/02/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/4262,yes,,8,8,,Completed on 06/10/2022,31/03/2020,15/12/2023,06/10/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0012,37-39 St Johns Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1674,51.46249,0.02,not owned by a public authority,permissioned,full planning permission,03/02/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/3669,yes,,6,6,,,31/03/2020,31/03/2020,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0011,261 Putney Bridge Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.2109,51.46302,0.01,not owned by a public authority,permissioned,full planning permission,12/08/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/2319,yes,,2,2,,Completed on 07/05/2021,31/03/2020,15/12/2022,07/05/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0010,193-197 Upper Tooting Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16463,51.43095,0.04,not owned by a public authority,permissioned,full planning permission,24/02/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/2924,yes,,3,3,,,31/03/2020,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0009,"Broadway Centre, 10 Gatton Road (Broadwater Lofts)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16871,51.43075,0.29,not owned by a public authority,permissioned,full planning permission,17/09/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/3590,yes,,1,1,,,31/03/2020,31/03/2020,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0008,"Argylle House, 1a All Saints Passage","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19584,51.45784,0.05,not owned by a public authority,permissioned,full planning permission,30/01/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/7216,yes,,13,13,,,31/03/2020,31/03/2020,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0007,1a Merivale Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21189,51.45603,0.11,not owned by a public authority,permissioned,full planning permission,18/10/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/2166,yes,,7,7,,,31/03/2020,31/03/2020,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0006,83 Huron Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15046,51.43531,0.05,not owned by a public authority,permissioned,full planning permission,18/09/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/2905,yes,,7,7,,Completed on 17/08/2022,31/03/2020,15/12/2023,17/08/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0005,14 Werter Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21466,51.4619,0.03,not owned by a public authority,permissioned,full planning permission,23/08/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/1082,yes,,4,4,,,31/03/2020,31/03/2021,26/03/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0004,7 Gressenhall Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.20692,51.4529,0.01,not owned by a public authority,permissioned,full planning permission,25/06/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/1362,yes,,6,7,,Development completed on 18/06/2021,31/03/2020,15/12/2022,18/06/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0003,"Phoenix Members Bar Club, 37 Groom Crescent (Former Greenside Social Club)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17836,51.44823,0.06,not owned by a public authority,permissioned,full planning permission,21/02/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/5111,yes,,7,7,,Completed on 02/02/2022,31/03/2020,15/12/2022,02/02/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0002,"Phase 2 Development Wandsworth Business Village, Buckhold Road (Former Army Cadet Force Building)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19677,51.45631,0.12,not owned by a public authority,permissioned,other,29/12/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/4163,yes,,77,79,,Previous application 2013/4653. Completed on 11/01/2022.,31/03/2020,15/12/2023,11/01/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/20/0001,312-320 Earlsfield Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18766,51.44383,0.03,not owned by a public authority,permissioned,full planning permission,24/08/2010,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2010/2280,,,6,6,,,31/03/2020,31/03/2021,31/03/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0075,"York Road Business Centre, 55-59 Lombard Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17691,51.46976,0.64,not owned by a public authority,permissioned,full planning permission,18/04/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/3776,yes,,168,168,,,31/03/2019,31/03/2020,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0071,"The Queens Arms P.H., 139 St Philip Street","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1493,51.46819,0.02,not owned by a public authority,permissioned,full planning permission,23/08/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/0300,yes,,5,5,,,31/03/2019,31/03/2020,07/01/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0068,"The Northcote Library, Chatham Hall and garages west of Chatham Hall, 155e Northcote Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16506,51.45518,0.24,owned by a public authority,permissioned,full planning permission,25/03/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/5833,yes,,16,16,,,31/03/2019,31/03/2019,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0067,"Templeton, 118 Priory Lane","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.25505,51.45581,0.11,not owned by a public authority,permissioned,full planning permission,31/07/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/2498,yes,,3,6,,,31/03/2019,15/12/2023,15/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0064,"Southfields Post Office and St Pauls Church Hall, 265-271 Wimbledon Park Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.20695,51.44407,0.07,not owned by a public authority,permissioned,full planning permission,20/07/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/1942,yes,,8,8,,,31/03/2019,31/03/2021,26/02/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0063,"Site of York Road, Winstanley Road (Part of Estate, York Gardens and Winstanley Estate)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17416,51.46701,10.56,owned by a public authority,permissioned,full planning permission,29/01/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/0024,yes,,1791,1791,,,31/03/2019,31/03/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0062,"Sherwood Lodge, 5 Bessborough Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.23838,51.44748,0.22,owned by a public authority,permissioned,full planning permission,30/10/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/6977,yes,,6,6,,Completed on 31/03/2022,31/03/2019,15/12/2022,31/03/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0059,"Pocklington Court, 74 Alton Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.2418,51.44404,0.56,not owned by a public authority,permissioned,full planning permission,15/03/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/0272,yes,,31,31,,,31/03/2019,31/03/2019,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0058,"Panorama Antennas, Dormay Street","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19488,51.45918,0.27,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,7,7,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/03/2019,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0056,"Land north of Grant road incl parcels of land on c/o Plough/Winstanley, Grant Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17591,51.46437,0.33,owned by a public authority,permissioned,full planning permission,01/08/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/6864,yes,,139,139,,Completed on 01/04/2021,31/03/2019,15/12/2022,01/04/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0054,"Land east of 57, 57 Putney Bridge Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.20069,51.46047,0.01,not owned by a public authority,permissioned,full planning permission,25/05/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/1079,yes,,5,5,,,31/03/2019,31/03/2019,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0053,"Kersfield Estate, Lytton Grove","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21577,51.45541,1.27,owned by a public authority,permissioned,full planning permission,28/02/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/5553,yes,,41,41,,,31/03/2019,31/03/2019,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0051,"Jessica House, Red Lion Square","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19722,51.4566,0.12,not owned by a public authority,permissioned,full planning permission,23/08/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/0751,yes,,9,9,,,31/03/2019,31/03/2020,26/11/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0048,"Garages south of 156-232, 156-232 Whitlock Drive","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21287,51.44612,0.1,owned by a public authority,permissioned,full planning permission,22/04/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/5124,yes,,9,9,,Previous application 2017/6139,31/03/2019,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0047,"Garages north of Fordyce House, Colson way","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14157,51.42968,0.04,owned by a public authority,permissioned,full planning permission,23/11/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/6846,yes,,8,8,,,31/03/2019,31/03/2019,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0046,"Flats 1 -4, 17 Briar Walk","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.23376,51.4624,0.08,not owned by a public authority,permissioned,full planning permission,24/11/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/3402,,,1,1,,,31/03/2019,31/03/2021,31/03/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0045,"Ferrier Street Industrial Estate and 322 Old York Road, 1 Ferrier Street","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18935,51.46039,0.62,not owned by a public authority,permissioned,full planning permission,12/05/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/5669,yes,,105,105,,,31/03/2019,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0040,"Brocklebank Health Centre, 249 Garratt Lane (and others), 229-247 Garratt Lane (Garratt Lane and Atheldene Regeneration Site)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18821,51.4478,0.27,not owned by a public authority,permissioned,full planning permission,27/04/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/1291,yes,,182,193,,Previous application 2017/4141,31/03/2019,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0039,"Balham Club, 7-9 Ramsden Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1532,51.44474,0.4,not owned by a public authority,permissioned,other,03/09/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/4841,yes,,26,26,,Original consent 2018/1741,31/03/2019,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0036,"and 45 Farlton road, 40 Atheldene Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18826,51.44714,0.05,not owned by a public authority,permissioned,technical details consent,19/09/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/1473,yes,,7,7,,Completed on 15/03/2022,31/03/2019,15/12/2022,15/03/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0035,92 Putney Bridge Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19891,51.46012,0.08,not owned by a public authority,permissioned,full planning permission,17/05/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/4664,yes,,19,19,,Completed on 23/06/2021,31/03/2019,15/12/2023,23/06/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0033,87 Putney High Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21539,51.46341,0.02,not owned by a public authority,permissioned,full planning permission,23/08/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/0859,yes,,4,4,,,31/03/2019,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0032,8 Ravensbury Terrace,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19036,51.44155,0.07,not owned by a public authority,pending decision,full planning permission,,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/4512,yes,,14,17,,Previous planning application on site: 2018/0563,31/03/2019,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0030,61-64 Sefton Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.22714,51.4704,0.04,not owned by a public authority,permissioned,full planning permission,23/07/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/1411,yes,,6,8,,Completed on 12/11/2021,31/03/2019,15/12/2023,12/11/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0027,42-43 Halston Close,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16638,51.45463,0.04,not owned by a public authority,permissioned,full planning permission,24/09/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/2174,yes,,2,2,,,31/03/2019,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0025,38-40 Fernlea Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14761,51.44241,0.03,not owned by a public authority,permissioned,full planning permission,15/11/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/3248,yes,,4,4,,,31/03/2019,31/03/2020,21/10/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0024,33-35 St Johns Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16738,51.46259,0.02,not owned by a public authority,permissioned,full planning permission,17/04/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/0772,yes,,3,3,,Completed on 31/07/2021,31/03/2019,15/12/2022,31/07/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0023,"329-339 & 45-53 Putney Bridge Road & Putney High Street, Putney Bridge Road (The Blades)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21438,51.46428,0.3,not owned by a public authority,permissioned,full planning permission,27/10/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/1615,yes,,121,121,,Previous application 2017/1874,31/03/2019,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0022,2a Isis Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18621,51.43896,0.03,not owned by a public authority,permissioned,full planning permission,03/06/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/1406,yes,,5,5,,,31/03/2019,31/03/2020,19/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/19/0021,29 Wimbledon Park Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.20106,51.45193,0.07,not owned by a public authority,permissioned,full planning permission,22/11/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/3390,yes,,4,4,,,31/03/2019,15/12/2022,15/12/2022
