Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,503946,130280820,16-Oct-14,-345.80,HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,507942,130280820,21-Oct-14,-387.40,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,497019,130280820,02-Oct-14,-551.49,CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,507983,130280820,21-Oct-14,-262.53,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,508009,130280820,21-Oct-14,-432.40,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,502314,130284120,15-Oct-14,-443.56,WINGHAM COURT,SP0000025
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,518157,130284120,31-Oct-14,-491.09,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,508183,130284120,21-Oct-14,-443.56,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,512259,130284120,23-Oct-14,-443.56,YEW TREE NURSING HOME,SP0000454
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,503946,130284120,16-Oct-14,-610.44,HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,507942,130284120,21-Oct-14,-443.56,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,497019,130284120,02-Oct-14,-475.24,CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,507983,130284120,21-Oct-14,-269.30,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,508009,130284120,21-Oct-14,-443.56,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500862,136137550,15-Oct-14,"1,076.33",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500863,136137550,15-Oct-14,"1,139.89",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500864,136137550,15-Oct-14,"1,830.60",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500420,136237550,15-Oct-14,"5,839.40",WANDSWORTH MENCAP,SP0000834
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500826,136237550,16-Oct-14,922.70,WANDSWORTH MENCAP,SP0000834
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500827,136237550,16-Oct-14,922.70,WANDSWORTH MENCAP,SP0000834
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500411,136437550,15-Oct-14,"4,777.80",GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT2,AGENCY STAFF,20293885,140000510,14-Oct-14,"1,477.54",SOUTH WEST LONDON & ST GEORGES MENTAL HEALTH NHS,2002084
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,504284,140145290,16-Oct-14,"1,008.00",JANUS DAY PROGRAMME,SP0008087
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,513314,140145290,24-Oct-14,795.00,JANUS DAY PROGRAMME,SP0008087
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,518239,140145300,31-Oct-14,450.00,CLEARUP SOLUTIONS,SP0001633
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507310,140145330,21-Oct-14,"2,892.86",CRANSTOUN DRUG SERVICES,SP0000202
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,515349,140145330,29-Oct-14,675.00,CRANSTOUN DRUG SERVICES,SP0000202
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513661,140145330,27-Oct-14,886.56,TREVI HOUSE LTD,SP0001055
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,498962,140145330,06-Oct-14,"2,699.96",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513649,140145330,27-Oct-14,"2,177.60",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513650,140145330,27-Oct-14,"2,588.04",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,515341,140145330,29-Oct-14,"2,599.92",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,518111,140145330,31-Oct-14,"1,294.02",STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,515345,140145330,29-Oct-14,"2,380.00",WEYMOUTH AFTER-CARE CENTRE (CARLTON HOUS,SP0001300
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,515346,140145330,29-Oct-14,"2,380.00",WEYMOUTH AFTER-CARE CENTRE (CARLTON HOUS,SP0001300
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513648,140145330,27-Oct-14,"2,571.43",MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513646,140145330,27-Oct-14,769.53,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513655,140145330,27-Oct-14,"2,360.00",KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,515342,140145330,29-Oct-14,555.50,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,515372,140145330,29-Oct-14,555.50,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,498960,140145330,06-Oct-14,730.00,MERCIA CARE HOMES LTD T/A SEFTON PARK,SP0005828
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,498961,140145330,06-Oct-14,"2,908.46",FOUNDATION 66,SP0005873
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507311,140145330,21-Oct-14,"2,963.57",FOUNDATION 66,SP0005873
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513656,140145330,27-Oct-14,593.19,HEBRON TRUST,SP0008518
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513657,140145330,27-Oct-14,"2,965.93",HEBRON TRUST,SP0008518
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,VOL ASS,SUPPORTED HOUSING PROGRAMME,498956,140148030,06-Oct-14,"2,500.00",ADDICTION RECOVERY CENTRE,SP0001547
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,VOL ASS,SUPPORTED HOUSING PROGRAMME,498957,140148030,06-Oct-14,"2,000.00",ADDICTION RECOVERY CENTRE,SP0001547
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,VOL ASS,SUPPORTED HOUSING PROGRAMME,518108,140148030,31-Oct-14,"2,000.00",ADDICTION RECOVERY CENTRE,SP0001547
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,VOL ASS,SUPPORTED HOUSING PROGRAMME,518109,140148030,31-Oct-14,"2,000.00",ADDICTION RECOVERY CENTRE,SP0001547
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,VOL ASS,SUPPORTED HOUSING PROGRAMME,518110,140148030,31-Oct-14,"2,000.00",ADDICTION RECOVERY CENTRE,SP0001547
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,507310,140180720,21-Oct-14,-205.71,CRANSTOUN DRUG SERVICES,SP0000202
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,498962,140180720,06-Oct-14,-192.00,STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,515341,140180720,29-Oct-14,-307.00,STREETSCENE ADDICTION RECOVERY,SP0001163
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,515345,140180720,29-Oct-14,-192.00,WEYMOUTH AFTER-CARE CENTRE (CARLTON HOUS,SP0001300
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,515346,140180720,29-Oct-14,-192.00,WEYMOUTH AFTER-CARE CENTRE (CARLTON HOUS,SP0001300
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,513648,140180720,27-Oct-14,-378.43,MOUNT CARMEL,SP0001309
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,513646,140180720,27-Oct-14,-109.64,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,513655,140180720,27-Oct-14,-307.00,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,515342,140180720,29-Oct-14,-47.80,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,515372,140180720,29-Oct-14,-47.80,KENWARD TRUST,SP0001418
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,498960,140180720,06-Oct-14,-79.85,MERCIA CARE HOMES LTD T/A SEFTON PARK,SP0005828
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,498961,140180720,06-Oct-14,-439.76,FOUNDATION 66,SP0005873
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,507311,140180720,21-Oct-14,-425.57,FOUNDATION 66,SP0005873
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONTS INTERNAL RESIDENTIAL,515349,140180760,29-Oct-14,-48.00,CRANSTOUN DRUG SERVICES,SP0000202
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,518107,140400510,31-Oct-14,"10,801.23",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,501338,140543330,14-Oct-14,940.56,ACTION ON HEARING LOSS,SP0000563
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,507314,140543330,21-Oct-14,760.50,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,507515,140543330,21-Oct-14,"1,391.00",VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,507517,140543330,21-Oct-14,"1,240.00",VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,501337,140543330,14-Oct-14,919.60,ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507305,140545330,21-Oct-14,"6,038.36",SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507306,140545330,21-Oct-14,"7,041.92",SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507307,140545330,21-Oct-14,"5,950.76",SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,501169,140545330,14-Oct-14,"4,800.00",ACTION ON HEARING LOSS,SP0000563
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513631,140545330,27-Oct-14,"4,800.00",ACTION ON HEARING LOSS,SP0000563
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,497031,140545330,02-Oct-14,"4,024.32",VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,497032,140545330,02-Oct-14,"3,870.76",VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,515370,140545330,29-Oct-14,"4,024.32",VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,515371,140545330,29-Oct-14,"3,870.76",VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,515343,140545330,29-Oct-14,"5,155.16",ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,497033,140545330,02-Oct-14,"10,511.04",BUTTERFLYS CARE HOMES LTD,SP0008006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513658,140545330,27-Oct-14,"10,511.04",BUTTERFLYS CARE HOMES LTD,SP0008006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,513659,140545330,27-Oct-14,"10,511.04",BUTTERFLYS CARE HOMES LTD,SP0008006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,497031,140580720,02-Oct-14,-319.40,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,497032,140580720,02-Oct-14,-319.40,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,515370,140580720,29-Oct-14,-319.40,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,515371,140580720,29-Oct-14,-319.40,VIRIDIAN HOUSING,SP0001289
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,OTHER AGENCIES,EXTERNAL OUTREACH,516019,142043330,30-Oct-14,616.72,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,515558,142045300,29-Oct-14,546.01,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,512361,142045300,23-Oct-14,704.75,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,507325,142045310,21-Oct-14,"3,400.00",HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,502290,142045310,15-Oct-14,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,502293,142045310,15-Oct-14,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,502294,142045310,15-Oct-14,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,502295,142045310,15-Oct-14,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,512247,142045310,23-Oct-14,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,512248,142045310,23-Oct-14,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,512249,142045310,23-Oct-14,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,512252,142045310,23-Oct-14,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,507930,142045310,21-Oct-14,"3,138.52",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,507941,142045310,21-Oct-14,"2,828.00",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507918,142045330,21-Oct-14,"2,554.56",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507921,142045330,21-Oct-14,"3,405.76",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,512235,142045330,23-Oct-14,"2,490.50",ASTRA HOMES LTD,SP0000374
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,512236,142045330,23-Oct-14,"2,490.50",ASTRA HOMES LTD,SP0000374
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,512237,142045330,23-Oct-14,"2,795.54",ASTRA HOMES LTD,SP0000374
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507354,142045330,21-Oct-14,"3,130.99",REDACTED PERSONAL DATA,SP0000408
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502359,142045330,15-Oct-14,"5,092.99",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,497034,142045330,02-Oct-14,"4,153.76",TOGETHER WORKING FOR WELLBEING,SP0000950
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507295,142045330,21-Oct-14,"2,424.00",QUANTUM CARE LTD,SP0001151
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,512231,142045330,23-Oct-14,"3,109.03",THORNTON LODGE,SP0001197
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502316,142045330,15-Oct-14,"3,398.93",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502317,142045330,15-Oct-14,"3,404.11",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502319,142045330,15-Oct-14,"2,460.08",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502326,142045330,15-Oct-14,"3,058.99",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502327,142045330,15-Oct-14,"2,228.73",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502328,142045330,15-Oct-14,"2,228.69",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502329,142045330,15-Oct-14,"3,156.16",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502330,142045330,15-Oct-14,"2,228.68",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502331,142045330,15-Oct-14,"2,228.68",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507299,142045330,21-Oct-14,"2,625.04",REDACTED PERSONAL DATA,SP0001200
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507300,142045330,21-Oct-14,"2,714.40",REDACTED PERSONAL DATA,SP0001200
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,512226,142045330,23-Oct-14,"2,193.10",CROWNWISE LTD,SP0001202
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,502318,142045330,15-Oct-14,"9,224.02",ENIGMA CARE LTD,SP0001228
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,498955,142045330,06-Oct-14,"2,440.00",ABBEY HOUSE,SP0001434
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507308,142045330,21-Oct-14,"5,200.00",LONA LODGE,SP0001570
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,497024,142045330,02-Oct-14,607.50,KIMBERLEY RD,SP0005694
