Directorate,Payment Date,Payment Amount,Payee,PAYMENT TYPE,Activity
Adult Social Services Directorate,25/06/2018,965.72,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,08/06/2018,967.19,REDACTED PERSONAL DATA,invoice,Under Occupation Payments
Childrens Directorate,21/06/2018,970.76,REDACTED PERSONAL DATA,invoice,Internal Fostering
Childrens Directorate,12/06/2018,972.00,SOUTH LONDON AND MAUDSLEY NHS ,invoice,Adoption Support
Adult Social Services Directorate,13/06/2018,972.50,ABC PHARMACY FGT10,invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,05/06/2018,973.60,DOLPHIN HOMES LTD,invoice,External Daycare
Adult Social Services Directorate,19/06/2018,973.60,DOLPHIN HOMES LTD,invoice,External Daycare
Environment & Community Services Directorate,26/06/2018,975.00,G S HEATING SERVICES,invoice,Materials
Resources Directorate,21/06/2018,975.00,Upper Tooting Methodist Church,invoice,Miscellaneous Expenses
Childrens Directorate,07/06/2018,977.84,REDACTED PERSONAL DATA,invoice,Adoption Support
Childrens Directorate,21/06/2018,977.84,REDACTED PERSONAL DATA,invoice,Adoption Support
Housing & Regeneration Directorate,25/06/2018,987.78,KONE PLC,invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,22/06/2018,988.97,LANYE WHITE,invoice,PSL Payments To Landlords
Environment & Community Services Directorate,13/06/2018,992.40,TAVCOM LIMITED,invoice,Hardware Maintenance
Childrens Directorate,28/06/2018,996.00,Beacon House Therapeutic Servi,invoice,APC - External Resi Care
Housing & Regeneration Directorate,15/06/2018,996.00,TOPS SERVICES LTD,invoice,Lifts
Childrens Directorate,26/06/2018,997.00,MACE MONTESSORI SCHOOL,invoice,Grants Early Yrs Providrs 4Yr+
Housing & Regeneration Directorate,15/06/2018,999.96,ELECTROLUX PROFESSIONAL LTD,invoice,General Repairs S/C
Childrens Directorate,26/06/2018,1000.00,BLACKSHAW NURSERY CENTRE,invoice,Grants Early Yrs Providrs 4Yr+
Environment & Community Services Directorate,26/06/2018,1000.00,BURNTWOOD ACADEMY,invoice,Other Office Expenses
Resources Directorate,25/06/2018,1000.00,MITCHAM LANE BAPTIST CHURCH R/,invoice,Miscellaneous Expenses
Childrens Directorate,26/06/2018,1000.00,NOAH'S ARK NURSERY SCHOOLS,invoice,Grants Early Yrs Providrs 4Yr+
Childrens Directorate,26/06/2018,1000.00,PLAYTIME NURSERY-WANDSWORTH,invoice,Grants Early Yrs Providrs 4Yr+
Environment & Community Services Directorate,29/06/2018,1000.00,Revolution Bars Group PLC,invoice,Venue & facilities hire
Resources Directorate,13/06/2018,1000.00,SODEXO MOTIVATION SOLUTIONS UK LTD,invoice,Materials
Resources Directorate,27/06/2018,1000.00,SODEXO MOTIVATION SOLUTIONS UK LTD,invoice,Materials
Environment & Community Services Directorate,26/06/2018,1000.00,THE ALTON (ACADEMY) SCHOOL,invoice,Other Office Expenses
Childrens Directorate,29/06/2018,1001.95,STICKY FINGERS,invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,12/06/2018,1007.50,REDACTED PERSONAL DATA,invoice,Independent - Day & Boarding
Childrens Directorate,07/06/2018,1009.76,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,1009.76,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,07/06/2018,1010.00,REDACTED PERSONAL DATA,invoice,Internal Fostering
Childrens Directorate,07/06/2018,1010.00,REDACTED PERSONAL DATA,invoice,Carer Services
Childrens Directorate,21/06/2018,1012.00,Gifty Anaman,invoice,APC - External Resi Care
Housing & Regeneration Directorate,25/06/2018,1014.00,KRISPAR REPAIRS ,invoice,General Repairs S/C
Childrens Directorate,20/06/2018,1014.00,THIRD DOOR LTD,invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20/06/2018,1015.30,FALLSBROOK MOTORS,invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,19/06/2018,1017.60,HAGS-SMP LIMITED,invoice,Playgrounds
Adult Social Services Directorate,25/06/2018,1018.17,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,28/06/2018,1020.00,PHENOMENAL TRAINING LTD,invoice,Project Work
Childrens Directorate,19/06/2018,1022.80,ASCENT FOSTERING AGENCY,invoice,External Fostering
Housing & Regeneration Directorate,11/06/2018,1023.00,ALC Lettings,invoice,B&B-Other Destitute
Childrens Directorate,07/06/2018,1023.08,REDACTED PERSONAL DATA,invoice,Adoption Support
Childrens Directorate,13/06/2018,1024.26,Shining  Stars Fostering Agenc,invoice,External Fostering
Environment & Community Services Directorate,18/06/2018,1026.42,HEATING PLUMBING SUPPLIES,invoice,Materials
Childrens Directorate,21/06/2018,1030.20,REDACTED PERSONAL DATA,invoice,Internal Fostering
Childrens Directorate,21/06/2018,1030.20,REDACTED PERSONAL DATA,invoice,Carer Services
Environment & Community Services Directorate,08/06/2018,1034.56,Northgate Vehicle Hire Ltd,invoice,Materials
Housing & Regeneration Directorate,04/06/2018,1038.00,DOMESTIC LIFT SERVICES LTD,invoice,Major Repairs & Alterations
Childrens Directorate,21/06/2018,1039.28,REDACTED PERSONAL DATA,invoice,Internal Fostering
Adult Social Services Directorate,18/06/2018,1040.00,THE CAMDEN SOCIETY (CATERING),invoice,External Daycare
Housing & Regeneration Directorate,01/06/2018,1042.03,MILLWOOD SERVICING LTD,invoice,Electrical Smaller Contracts
Childrens Directorate,28/06/2018,1046.76,THE GREEN TEAM (GMC) LIMITED,invoice,Major Repairs & Alterations
Childrens Directorate,26/06/2018,1046.80,OFFICE DEPOT UK LTD (WBC),invoice,Furniture
Adult Social Services Directorate,25/06/2018,1047.88,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,15/06/2018,1051.68,SNA TRANSPORT LTD,invoice,APC - External Lodgings
Adult Social Services Directorate,25/06/2018,1052.56,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,26/06/2018,1053.00,DESTINY KIDS NURSERY,invoice,Private Providers 2 Year Olds
Housing & Regeneration Directorate,12/06/2018,1053.60,LASER SECURITY,invoice,Major Repairs & Alterations
Adult Social Services Directorate,18/06/2018,1055.27,LIM INDEPENDENT LIVEING & COMM,invoice,External Homecare
Housing & Regeneration Directorate,19/06/2018,1056.00,SURREY ENVIRONMENTAL SERVICES ,invoice,General Repairs Non S/C
Childrens Directorate,07/06/2018,1059.20,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,1059.20,REDACTED PERSONAL DATA,invoice,Special Guardianship
Environment & Community Services Directorate,06/06/2018,1059.61,DAY GROUP LTD,invoice,Materials
Childrens Directorate,08/06/2018,1061.24,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Housing & Regeneration Directorate,22/06/2018,1061.91,MR & MRS MELZER,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1063.20,LONDON RENTALS ,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,15/06/2018,1067.47,F G KEEN LTD,invoice,Property Maintenance 
Adult Social Services Directorate,25/06/2018,1069.36,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,07/06/2018,1070.00,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Housing & Regeneration Directorate,22/06/2018,1072.55,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1073.06,Great Newport Limited,invoice,PSL Payments To Landlords
Childrens Directorate,21/06/2018,1073.48,Optimum Focus Company Limited,invoice,Materials
Childrens Directorate,28/06/2018,1075.40,Chiltern Music Therapy,invoice,Independent - Day & Boarding
Resources Directorate,01/06/2018,1076.04,Silvercrown Properties,invoice,Compensation For Lost Income
Adult Social Services Directorate,27/06/2018,1079.41,Single Homeless Project 2,invoice,Supported Housing Programme
Childrens Directorate,26/06/2018,1080.00,ALTON COMMUNITY PLAY SCHOOL,invoice,Grants Early Yrs Providrs 4Yr+
Housing & Regeneration Directorate,07/06/2018,1080.00,LEWIS & GRAVES PARTNERSHIP LTD,invoice,Non Residential
Childrens Directorate,29/06/2018,1081.20,HORNSBY HOUSE SCHOOL,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,05/06/2018,1082.51,E.ON,invoice,Energy - Electricity
Housing & Regeneration Directorate,22/06/2018,1082.95,SAEID FOULADIASL,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/06/2018,1085.00,G K BANWAIT PROPERTY,invoice,B&B Payments
Childrens Directorate,05/06/2018,1085.00,WANDSWORTH COMMUNITY TRANSPORT,invoice,Travelling expenses
Childrens Directorate,05/06/2018,1085.00,WANDSWORTH WORK & PLAY SCRAPST,invoice,Consultants Fees
Childrens Directorate,29/06/2018,1087.80,HURLINGHAM SCHOOL,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,22/06/2018,1087.93,MR & MRS HOWELL,invoice,PSL Payments To Landlords
Childrens Directorate,29/06/2018,1089.00,THREE FOUR FIVE NURSERY,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,22/06/2018,1091.87,D B DENTICS LTD,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20/06/2018,1092.00,La Belle Roofing Co LTD,invoice,Major Repairs & Alterations
Childrens Directorate,15/06/2018,1092.00,REDACTED PERSONAL DATA,invoice,Emergency Friend Relative Care
Housing & Regeneration Directorate,22/06/2018,1093.50,MR ANTHONY YOUNG,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1095.30,PARKMEAD PROPERTY CONSULTANTS,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1095.30,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Environment & Community Services Directorate,22/06/2018,1096.58,CHRISTIE GLASS LTD,invoice,Materials
Adult Social Services Directorate,13/06/2018,1102.50,ABC PHARMACY FML18 T/A DAY LEW,invoice,Pharmacy Subs Misuse Services
Childrens Directorate,04/06/2018,1104.00,REMEDY RECRUITMENT GROUP LTD,invoice,Equipment
Housing & Regeneration Directorate,12/06/2018,1104.00,TECMASTER LTD (2011) LTD,invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,05/06/2018,1105.00,BENTLEY SYSTEMS INTERNATIONAL ,invoice,Software Maintenance
Resources Directorate,12/06/2018,1105.21,EXPERIAN LTD,invoice,Software purchases
Resources Directorate,18/06/2018,1112.35,UNDERLEY FURNISHING LIMITED,invoice,Social Fund Payments
Adult Social Services Directorate,15/06/2018,1114.25,LONDON HOMECARE LTD,invoice,External Homecare
Adult Social Services Directorate,25/06/2018,1114.36,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,08/06/2018,1115.00,GENUS SOCIAL WORK LIMITED,invoice,Agency Staff
Childrens Directorate,13/06/2018,1115.62,TNS CARE,invoice,APC - External Lodgings
Housing & Regeneration Directorate,07/06/2018,1116.00,HILL ELECTRICAL SERVICES CONTR,invoice,General Repairs S/C
Chief Executives Directorate,05/06/2018,1116.46,SHAW AND SONS LTD,invoice,Miscellaneous Expenses
Adult Social Services Directorate,25/06/2018,1118.24,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Environment & Community Services Directorate,29/06/2018,1119.50,Fleet Source Ltd,invoice,Materials
Childrens Directorate,29/06/2018,1121.43,Asquith Nurseries Ltd,invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,29/06/2018,1126.72,NIGHTINGALE MONTESSORI NURSERY,invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,07/06/2018,1127.76,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,1127.76,REDACTED PERSONAL DATA,invoice,Special Guardianship
Housing & Regeneration Directorate,12/06/2018,1128.00,SAFE PARTNERSHIP,invoice,Stay Put Stay Safe
Adult Social Services Directorate,07/06/2018,1130.30,CREST COOPERATIVE LTD,invoice,External Daycare
Adult Social Services Directorate,12/06/2018,1131.69,MS J DAVIES-BENNETTS T/A HANDS,invoice,Supported Housing Programme
Childrens Directorate,07/06/2018,1132.00,REDACTED PERSONAL DATA,invoice,Carer Services
Housing & Regeneration Directorate,27/06/2018,1133.35,J CARROLL & SONS,invoice,General Repairs S/C
Adult Social Services Directorate,12/06/2018,1133.50,CROYDON HOMEHELP LTD T/A SURE ,invoice,External Homecare
Housing & Regeneration Directorate,19/06/2018,1134.00,B & B WINDOWS & METALWORK LTD,invoice,General Repairs S/C
Housing & Regeneration Directorate,22/06/2018,1136.14,MRS AGNESE ROSSINI,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1137.34,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Childrens Directorate,07/06/2018,1139.14,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,1139.14,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,01/06/2018,1140.00,HOUSING ACTION MANAGEMENT,invoice,Secure Accommodation Welfare
Housing & Regeneration Directorate,22/06/2018,1141.37,MR MAX FULLER,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1142.31,MR DAVIDE LOMBARDI,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,15/06/2018,1142.85,PRECISION LIFT SERVICES LTD,invoice,Lifts
Adult Social Services Directorate,13/06/2018,1143.00,DORSET SCOPE,invoice,External Daycare
Housing & Regeneration Directorate,19/06/2018,1145.98,LEWIS & GRAVES PARTNERSHIP LTD,invoice,Postage
Environment & Community Services Directorate,29/06/2018,1146.60,ABBOTT BUILDERS,invoice,Materials
Childrens Directorate,21/06/2018,1148.16,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Housing & Regeneration Directorate,27/06/2018,1148.46,ENVIROVENT LTD,invoice,General Repairs Non S/C
Childrens Directorate,07/06/2018,1148.70,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,1148.70,REDACTED PERSONAL DATA,invoice,Special Guardianship
Housing & Regeneration Directorate,12/06/2018,1149.81,SMITH & BYFORD LTD,invoice,Boiler House Repairs
Adult Social Services Directorate,25/06/2018,1149.88,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,21/06/2018,1156.20,REDACTED PERSONAL DATA,invoice,Carer Services
Housing & Regeneration Directorate,22/06/2018,1157.14,PETER TURNBULL,invoice,PSL Payments To Landlords
Adult Social Services Directorate,14/06/2018,1159.30,CATHERINE BARNES,invoice,Consultants Fees
Childrens Directorate,19/06/2018,1163.73,FRESHSTART SOLUTIONS LTD,invoice,Care Leaver Relevant
Environment & Community Services Directorate,12/06/2018,1163.86,ABBOTT BUILDERS,invoice,Materials
Housing & Regeneration Directorate,22/06/2018,1167.04,MRS SORAYA GOSSA,invoice,PSL Payments To Landlords
Adult Social Services Directorate,25/06/2018,1173.76,REDACTED PERSONAL DATA,invoice,Client Conts - Direct Payments
Chief Executives Directorate,22/06/2018,1176.00,JAYACHOICE  LTD,invoice,Emerg Hormonal Contraception
Resources Directorate,15/06/2018,1178.00,B.P.C,invoice,Miscellaneous Expenses
Childrens Directorate,21/06/2018,1178.00,HOUSING ACTION MANAGEMENT,invoice,Secure Accommodation Welfare
Adult Social Services Directorate,19/06/2018,1178.31,MENCAP OPEN DOOR,invoice,External Daycare
Adult Social Services Directorate,25/06/2018,1178.93,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,21/06/2018,1180.00,POhWER,invoice,Advocacy contract
Childrens Directorate,29/06/2018,1180.12,BERTRUM HOUSE NURSERY LTD,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,05/06/2018,1181.16,SHACKLETONS LIMITED,invoice,Furniture
Housing & Regeneration Directorate,04/06/2018,1183.20,COMMERCIAL KITCHEN SERVICES(LO,invoice,Major Repairs & Alterations
Resources Directorate,28/06/2018,1183.20,OFFICE FURNITURE ONLINE,invoice,Hardware purchases
Housing & Regeneration Directorate,21/06/2018,1186.79,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,19/06/2018,1186.80,JERMYN STREET PROPERTIES LIMIT,invoice,PSL Payments To Landlords
Adult Social Services Directorate,25/06/2018,1187.50,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Resources Directorate,29/06/2018,1188.00,HARDWARE UK LIMITED,invoice,Hardware Maintenance
Housing & Regeneration Directorate,19/06/2018,1188.37,J CARROLL & SONS,invoice,Property Maintenance 
Environment & Community Services Directorate,29/06/2018,1190.00,NATIONAL DRIVING CENTRE,invoice,Payments To Sub-Contractors
Childrens Directorate,25/06/2018,1192.08,AG Family Support LTD,invoice,S17 -  Essentials
Environment & Community Services Directorate,05/06/2018,1197.09,P RIVANS,invoice,Materials
Chief Executives Directorate,12/06/2018,1197.35,BOOTS UK LTD FDN74 T/A BOOTS T,invoice,Emerg Hormonal Contraception
Chief Executives Directorate,18/06/2018,1200.00,Batchelor Associates,invoice,Miscellaneous Expenses
Chief Executives Directorate,19/06/2018,1200.00,CAMBRIDGE ENVIRONMENT RESEARCH,invoice,TFL funded schemes
Childrens Directorate,25/06/2018,1200.00,Goals and Wishes,invoice,Adoption Support
Environment & Community Services Directorate,18/06/2018,1200.00,HAYS SPECIALIST RECRUITMENT GR,invoice,Materials
Chief Executives Directorate,28/06/2018,1200.00,Joe Munro Artwork,invoice,Materials
Housing & Regeneration Directorate,22/06/2018,1200.00,MR JAMES ALLEY,invoice,PSL Payments To Landlords
Adult Social Services Directorate,06/06/2018,1200.00,Servelec Corelogic Limited,invoice,Application maintenance
Resources Directorate,25/06/2018,1200.00,WINDMILL NURSERY,invoice,Miscellaneous Expenses
Childrens Directorate,07/06/2018,1201.16,WEST CREATIVE LTD,invoice,Other minor services
Housing & Regeneration Directorate,22/06/2018,1204.58,EMMANUELE ORLANDO,invoice,PSL Payments To Landlords
Childrens Directorate,29/06/2018,1207.20,ADEOLA MUIR,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,22/06/2018,1209.73,MRS V D PATEL,invoice,PSL Payments To Landlords
Environment & Community Services Directorate,26/06/2018,1210.61,ABBOTT BUILDERS,invoice,Materials
Adult Social Services Directorate,25/06/2018,1213.14,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,12/06/2018,1213.59,SERGI COSTAFREDA GONZALEZ,invoice,Consultants Fees
Housing & Regeneration Directorate,22/06/2018,1217.78,MR S S PATEL,invoice,PSL Payments To Landlords
Chief Executives Directorate,22/06/2018,1217.90,AMICHEM LIMITED FNQ61 T/A KRYS,invoice,Prescribing Services
Resources Directorate,22/06/2018,1219.00,LEXIS NEXIS BUTTERWORTHS,invoice,Subscriptions
Childrens Directorate,18/06/2018,1220.00,Alice Mallorie Therapy Service,invoice,Adoption Support
Housing & Regeneration Directorate,22/06/2018,1221.43,BARRINGTON LESLIE,invoice,PSL Payments To Landlords
Adult Social Services Directorate,01/06/2018,1225.00,MS ASHRAF LTD,invoice,Consultants Fees
Childrens Directorate,27/06/2018,1225.00,PROVIDENCE HOUSE YOUTH CLUB,invoice,Miscellaneous Expenses
Chief Executives Directorate,12/06/2018,1225.44,CDW LTD,invoice,Equipment
Adult Social Services Directorate,25/06/2018,1225.60,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Environment & Community Services Directorate,28/06/2018,1228.20,LONDON CONCRETE LTD,invoice,Materials
Childrens Directorate,18/06/2018,1230.00,ATOMWIDE,invoice,Equipment
Adult Social Services Directorate,25/06/2018,1232.64,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,22/06/2018,1234.28,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Childrens Directorate,29/06/2018,1234.91,BLACKSHAW NURSERY CENTRE,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,18/06/2018,1235.40,ADREM GROUP LTD,invoice,Agency Staff
Housing & Regeneration Directorate,22/06/2018,1236.26,SUSAN ELIZABETH MORROW,invoice,PSL Payments To Landlords
Environment & Community Services Directorate,08/06/2018,1238.90,Fleet Source Ltd,invoice,Materials
Adult Social Services Directorate,18/06/2018,1239.67,BT PAYMENT SERVICES LTD,invoice,Housing Removal & Compensation
Resources Directorate,05/06/2018,1242.32,CFH Docmail Ltd,invoice,Printing 
Childrens Directorate,14/06/2018,1245.60,SNA TRANSPORT LTD,invoice,APC - External Lodgings
Resources Directorate,25/06/2018,1250.00,CBCSERVICES NO 2 A/C,invoice,Miscellaneous Expenses
Childrens Directorate,06/06/2018,1250.00,Holistic Health Limited,invoice,Adoption Support
Resources Directorate,18/06/2018,1250.00,YAHWEH CHRISTIAN FELLOWSHIP,invoice,Miscellaneous Expenses
Adult Social Services Directorate,22/06/2018,1250.39,OYE LIMITED,invoice,Consultants Fees
Housing & Regeneration Directorate,22/06/2018,1251.43,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29/06/2018,1251.95,PS TRUCK & CAR PARTS LTD,invoice,Materials
Adult Social Services Directorate,29/06/2018,1252.48,METROPOLITAN HOUSING TRUST,invoice,Supported Housing Programme
Childrens Directorate,12/06/2018,1255.42,GL EDUCATION GROUP LIMITED,invoice,Materials
Childrens Directorate,01/06/2018,1257.60,ORCHID CELLMARK LTD,invoice,S17 -  Essentials
Housing & Regeneration Directorate,22/06/2018,1259.23,MR. JIMMY TANTRA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1259.65,MRS R G THEXTON & MRS JL IACOL,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,06/06/2018,1260.00,SYSTEMLINK 2000 LIMITED,invoice,Major Repairs & Alterations
Adult Social Services Directorate,29/06/2018,1260.00,The Health Bank,invoice,Training
Housing & Regeneration Directorate,22/06/2018,1260.00,THE MARZIA LADAK FAMILY TRUST,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1260.98,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1265.91,DEEPAK SURI AND ROHINI MIRA SU,invoice,PSL Payments To Landlords
Childrens Directorate,18/06/2018,1266.00,St John's,invoice,Equipment
Adult Social Services Directorate,28/06/2018,1270.25,EVERSHED BROS LTD,invoice,APC - Funerals
Adult Social Services Directorate,29/06/2018,1270.25,EVERSHED BROS LTD,invoice,APC - Funerals
Housing & Regeneration Directorate,22/06/2018,1270.84,MR T FUCHSEI,invoice,PSL Payments To Landlords
Environment & Community Services Directorate,19/06/2018,1271.34,BYTES SOFTWARE SERVICES LTD,invoice,CCTV Running Costs
Housing & Regeneration Directorate,08/06/2018,1272.00,THAMES VALLEY CONTROLS LTD,invoice,Lifts
Childrens Directorate,08/06/2018,1273.48,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Adult Social Services Directorate,28/06/2018,1273.74,Hearing Equipment Advice ,invoice,Agency Staff
Childrens Directorate,13/06/2018,1275.00,SPRINGFIELD COMMUNITY FLAT,invoice,External Daycare
Housing & Regeneration Directorate,22/06/2018,1275.81,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,12/06/2018,1278.00,PELLINGS LLP,invoice,External Decs
Housing & Regeneration Directorate,18/06/2018,1278.00,TOP REMOVALS,invoice,Under Occupation Payments
Housing & Regeneration Directorate,22/06/2018,1279.76,MR ASIF AHMAD,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1279.80,ABDUL SHAHID & FARIDA SHAHID,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1279.80,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1279.80,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1280.66,MR BINKS & MRS DHALL,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1280.70,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1285.71,MR & MRS MATHEOU,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1285.71,MR & MRS S WRIGHT,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1285.71,SHARON GIBSON,invoice,PSL Payments To Landlords
Childrens Directorate,22/06/2018,1287.96,APOGEE CORPORATION LTD,invoice,Equipment
Housing & Regeneration Directorate,07/06/2018,1289.39,ALPHATRACK SYSTEMS LTD,invoice,Entry Call
Housing & Regeneration Directorate,22/06/2018,1297.58,MR SUNIL KAPILA AND SUGEET KAP,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,08/06/2018,1298.04,ALPHATRACK SYSTEMS LTD,invoice,Entry Call
Adult Social Services Directorate,21/06/2018,1300.00,B PORTER,invoice,External- Misc (Clean-Ups Etc)
Resources Directorate,15/06/2018,1300.00,BATTERSEA CHAPEL,invoice,Miscellaneous Expenses
Childrens Directorate,19/06/2018,1300.00,FABO Consultants Ltd,invoice,Agency Staff
Childrens Directorate,15/06/2018,1300.00,MITCHAM BELLE COACHES,invoice,Miscellaneous Expenses
Childrens Directorate,28/06/2018,1300.00,WANDSWORTH FOSTER CARERS ASSOC,invoice,Advertising / Publicity
Housing & Regeneration Directorate,22/06/2018,1306.45,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Resources Directorate,04/06/2018,1308.36,ROYAL MAIL GROUP LTD PAYMENT P,invoice,Postage
Chief Executives Directorate,07/06/2018,1320.00,ELEANOR FOX,invoice,Consultants Fees
Resources Directorate,28/06/2018,1320.00,THE PHYSIOTHERAPHY NETWORK,invoice,Consultants Fees
Housing & Regeneration Directorate,12/06/2018,1324.05,METRO DIGITAL TV LTD,invoice,TV Aerials
Adult Social Services Directorate,06/06/2018,1324.82,Solace Community Care Ltd,invoice,External Homecare
Adult Social Services Directorate,18/06/2018,1326.33,DESMARK LTD,invoice,Consultants Fees
Childrens Directorate,04/06/2018,1328.40,BOSTICO INTERNATIONAL LTD,invoice,S17 - Translating/Interpreting
Childrens Directorate,29/06/2018,1332.00,INTENDANT UNIVERSITAIRE,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,22/06/2018,1335.13,YUNES TEINAZ,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1335.17,MR NDUKA NWAMADI,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1335.17,MR ROBERT & MRS JEMMA SCOTT,invoice,PSL Payments To Landlords
Adult Social Services Directorate,06/06/2018,1338.78,PENDERELS TRUST LIMITED - DP,invoice,Client Conts - Direct Payments
Housing & Regeneration Directorate,22/06/2018,1340.10,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Environment & Community Services Directorate,18/06/2018,1344.24,G J BOWMER WASTE DISPOSAL LIMI,invoice,Materials
Environment & Community Services Directorate,15/06/2018,1346.30,ABBOTT BUILDERS,invoice,Materials
Childrens Directorate,21/06/2018,1350.00,Lynda Bourne,invoice,Materials
Housing & Regeneration Directorate,21/06/2018,1351.02,ALPHATRACK SYSTEMS LTD,invoice,Entry Call
Childrens Directorate,29/06/2018,1352.72,KIDS UNLIMITED CENTRALS OFFICE,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,22/06/2018,1355.91,MR DAVID COTTAGE & DIANA WENTW,invoice,PSL Payments To Landlords
Resources Directorate,01/06/2018,1355.96,UNDERLEY FURNISHING LIMITED,invoice,Social Fund Payments
