DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY,
Children's Services Directorate,08/03/2019,15251.88,MCRAE RESIDENTIAL CARE SERVICE,External Residential Care,
Housing & Regeneration Directorate,08/03/2019,12916.15,T BROWN GROUP LTD,Gas,
Housing & Regeneration Directorate,08/03/2019,568.86,KENT COUNTY COUNCIL (KCS),Stationery,
Housing & Regeneration Directorate,08/03/2019,9188.70,SMITH& BYFORD LTD,Boiler House Repairs,
Housing & Regeneration Directorate,08/03/2019,7194.02,M N M PROPERTIES SERVICES,General Repairs Non S/C,
Housing & Regeneration Directorate,08/03/2019,991.44,CERTUS SECURITY (UK) LLP,Entry Call,
Housing & Regeneration Directorate,08/03/2019,1795.71,W C EVANS & SONS LTD,Playgrounds,
Housing & Regeneration Directorate,08/03/2019,1016.39,J CARROLL & SONS,Playgrounds,
Children's Services Directorate,08/03/2019,5616.00,SNA TRANSPORT LTD,Travelling expenses,
Adult Social Services Directorate,08/03/2019,14392.80,BLUEBIRD CARE (WANDSWORTH),External Nursing Care,
Children's Services Directorate,08/03/2019,1045.00,ROYAL HOLLOWAY ,Training,
Chief Executives Directorate,08/03/2019,542.40,EURO LABEL PRINTERS LTD,Printing ,
Resources Directorate,08/03/2019,19037.08,SODEXO MOTIVATION SOLUTIONS UK,Other Indirect Employee Exp,
Environment & Community Services Directorate,08/03/2019,6730.78,Flowbird Smart City UK Limited,PDQ Charges,
Chief Executives Directorate,08/03/2019,1683.68,THAMES DIGITAL REPROGRAPHICS L,Printing ,
Chief Executives Directorate,08/03/2019,4328.83,KALL KWIK,Printing ,
Children's Services Directorate,08/03/2019,2904.00,BLUE ARROW LIMITED,Agency Staff,
Chief Executives Directorate,08/03/2019,3606.80,IMPRESS PRINT SERVICES LTD,Printing ,
Children's Services Directorate,08/03/2019,1301.00,ROBIN HOOD PRIMARY SCHOOL,Fees & Charges Other La,
Housing & Regeneration Directorate,08/03/2019,179104.56,ISS Mediclean T/A ISS FS Healt,Cleaning Contracts ,
Children's Services Directorate,08/03/2019,2300.00,SWAFFIELD PRIMARY SCHOOL NATWE,Equipment,
Adult Social Services Directorate,08/03/2019,8445.72,CARE MONITORING 2000 LTD,Application purchases,
Housing & Regeneration Directorate,08/03/2019,20336.11,ACCURO ENVIRONMENTAL LTD,Homeless Initiative Cleaning,
Adult Social Services Directorate,08/03/2019,2830.64,HASTINGS & BEXHILL MENCAP SOCI,External Residential Care,
Children's Services Directorate,08/03/2019,12420.54,ST CHRISTOPHERS FELLOWSHIP,External Residential Care,
Housing & Regeneration Directorate,08/03/2019,7303.20,DEBA UK LTD,Planned Remedials - Bldgs,
Adult Social Services Directorate,08/03/2019,6323.76,PARKER CARS LIMITED,Transport Hire & Leasing Costs,
Chief Executives Directorate,08/03/2019,6000.00,PASSANTE HEALTHCARE LTD,HIV Hlth Support Service,
Housing & Regeneration Directorate,08/03/2019,2592.00,ADREM GROUP LTD,Agency Staff,
Environment & Community Services Directorate,08/03/2019,2924.68,CITY SUBURBAN TREE SURGEONS LI,General Grounds Maintenance,
Housing & Regeneration Directorate,08/03/2019,1980.00,KRISPAR REPAIRS ,Vacants,
Housing & Regeneration Directorate,08/03/2019,7015.20,PINSENT MASONS,Consultants Fees,
Housing & Regeneration Directorate,08/03/2019,660.00,TOP REMOVALS,Under Occupation Payments,
Chief Executives Directorate,08/03/2019,4999.00,WILLIAMS & ASSOCIATES,Project Work,
Adult Social Services Directorate,08/03/2019,7517.00,LONDON HOMECARE LTD,External Homecare,
Children's Services Directorate,08/03/2019,598.34,BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting,
Housing & Regeneration Directorate,08/03/2019,2304.00,PLACES FOR PEOPLE LEISURE MANA,Major Repairs & Alterations,
Adult Social Services Directorate,08/03/2019,9624.04,LIM INDEPENDENT LIVEING & COMM,External Homecare,
Chief Executives Directorate,08/03/2019,2787.00,Walstead Peterborough Ltd,Printing ,
Children's Services Directorate,08/03/2019,51166.52,FRESHSTART SOLUTIONS LTD,External Lodgings,
Adult Social Services Directorate,08/03/2019,674.40,HOME & DRY MAINTENANCE,External Homecare,
Children's Services Directorate,08/03/2019,2900.00,BAKED BEAN COMPANY CHARITY,S17 -  Essentials,
Housing & Regeneration Directorate,08/03/2019,2936.71,CABLESHEER ASBESTOS LIMITED,Vacants,
Children's Services Directorate,08/03/2019,14180.00,FERNDEARLE CHILD CARE SERVICES,External Residential Care,
Adult Social Services Directorate,08/03/2019,964.00,CROYDON HOMEHELP LTD T/A SURE ,External Homecare,
Environment & Community Services Directorate,08/03/2019,15634.08,IDVERDE,Miscellaneous Expenses,
Housing & Regeneration Directorate,08/03/2019,7878.00,Power Tecnique LTD,Reactive maintenance - bldgs,
Children's Services Directorate,08/03/2019,6660.00,Bamberry Ltd,Agency Staff,
Children's Services Directorate,08/03/2019,11624.95,Ga'al Services Ltd,Transport Hire & Leasing Costs,
Children's Services Directorate,08/03/2019,3860.00,Themi Care Limited,External Lodgings,
Children's Services Directorate,08/03/2019,1500.00,Carl Specter LTD,S17 -  Essentials,
Children's Services Directorate,08/03/2019,13100.00,Supportive Link Ltd,External Lodgings,
Adult Social Services Directorate,08/03/2019,2941.21,Highcroft,External Residential Care,
Chief Executives Directorate,08/03/2019,24000.00,Illuminate Productions Limited,General Contract Work,
Housing & Regeneration Directorate,08/03/2019,9979.31,New tech security ltd,Planned Remedials - Bldgs,
Environment & Community Services Directorate,08/03/2019,6300.00,Ground Water Dynamics,General Contract Work,
Chief Executives Directorate,08/03/2019,500.00,Winchester House Events T/AS C,Project Work,
Children's Services Directorate,08/03/2019,1885.71,CHILDREN OF COLOUR LTD,External Fostering,
Adult Social Services Directorate,08/03/2019,6480.00,Permanent Futures Ltd,Consultants Fees,
Resources Directorate,08/03/2019,1000.00,SODEXO MOTIVATION SOLUTIONS UK LTD,Materials,
Children's Services Directorate,11/03/2019,614.00,REDACTED PERSONAL DATA,Carer Services,
Housing & Regeneration Directorate,11/03/2019,860.00,REDACTED PERSONAL DATA,Accommodation- Other Destitute,
Housing & Regeneration Directorate,11/03/2019,4313.98,REDACTED PERSONAL DATA,Homeless Red Act Initiatives,
Children's Services Directorate,11/03/2019,839.20,REDACTED PERSONAL DATA,Internal Fostering,
Children's Services Directorate,11/03/2019,530.11,REDACTED PERSONAL DATA,Internal Fostering,
Children's Services Directorate,11/03/2019,9812.40,Mr W T Forrester & Mrs E J For,Independent Fees,
Environment & Community Services Directorate,11/03/2019,6400.94,STEPHEN GREW CONSTRUCTION CO. ,Materials,
Housing & Regeneration Directorate,11/03/2019,1067.52,Saraland Estate lTS,Homeless Red Act Initiatives,
Environment & Community Services Directorate,11/03/2019,576.83,HAMPTONS INTERNATIONAL,Business Permits,
Housing & Regeneration Directorate,11/03/2019,2053.58,Royal Mail Group Ltd,Postage,
Adult Social Services Directorate,11/03/2019,40338.00,Servelec Limited,Application maintenance,
Housing & Regeneration Directorate,11/03/2019,806.40,Adam Hotel Management Ltd,B&B-Other Destitute,
Housing & Regeneration Directorate,11/03/2019,1411.20,Adam Hotels UK Ltd,B&B-Other Destitute,
Environment & Community Services Directorate,11/03/2019,3296.64,Electrical Testing Ltd,Payments To Sub-Contractors,
Housing & Regeneration Directorate,11/03/2019,986.33,Ergro Technical Services Ltd,Property Maintenance ,
Adult Social Services Directorate,11/03/2019,16129.80,NHS WANDSWORTH CCG,Locally Enhanced Services,
Children's Services Directorate,11/03/2019,7401.50,TUKE SCHOOL,Special School Add Support,
Environment & Community Services Directorate,11/03/2019,2143.68,HAYS SPECIALIST RECRUITMENT GR,Materials,
Environment & Community Services Directorate,11/03/2019,3660.57,PARMENTER BUILDERS LTD (P M PA,Materials,
Environment & Community Services Directorate,11/03/2019,777.46,SW1 LIGHTING LTD,Payments To Sub-Contractors,
Children's Services Directorate,11/03/2019,3011.12,EAST SUSSEX COUNTY COUNCIL,Fees & Charges Other La,
Children's Services Directorate,11/03/2019,820.80,HARRISON ALLEN EDUCATIONAL SER,Equipment,
Housing & Regeneration Directorate,11/03/2019,1386.00,ST JOHN AMBULANCE,Equipment,
Adult Social Services Directorate,11/03/2019,3000.75,SIGNHEALTH,Supporting People Contracts,
Adult Social Services Directorate,11/03/2019,26378.43,SERVOL COMMUNITY TRUST,Supporting People Contracts,
Environment & Community Services Directorate,11/03/2019,756.00,XMA LIMITED,Hardware purchases,
Children's Services Directorate,11/03/2019,2940.00,TACT,External Fostering,
Housing & Regeneration Directorate,11/03/2019,2167.20,EURO HOTELS (GILROY COURT) LTD,Accommodation - Uasc,
Housing & Regeneration Directorate,11/03/2019,752.28,CROSSFOLD ELECTRICAL WHOLESALE,Materials,
Children's Services Directorate,11/03/2019,6760.00,RAINBOW FOSTERING SERVICES LTD,External Fostering,
Housing & Regeneration Directorate,11/03/2019,3628.80,BESTCOURT UK LTD,B&B-Other Destitute,
Housing & Regeneration Directorate,11/03/2019,594.00,COMMERCIAL KITCHEN SERVICES(LO,Recharge Expenditure,
Housing & Regeneration Directorate,11/03/2019,793.03,OPUS ENERGY LTD,Energy - Electricity,
Environment & Community Services Directorate,11/03/2019,1380.28,IVECO RETAIL LTD T/A GRAYS TRU,Materials,
Environment & Community Services Directorate,11/03/2019,1920.00,BROOKSON ENGINEERING (5618i) L,Materials,
Children's Services Directorate,11/03/2019,1077.17,GL EDUCATION GROUP LIMITED,Materials,
Adult Social Services Directorate,11/03/2019,1030.14,EVERSHED BROS LTD,APC - Funerals,
Resources Directorate,11/03/2019,38465.00,LIBERATA UK LTD,General Contract Work,
Children's Services Directorate,11/03/2019,840.00,BLUE ARROW LIMITED,Recruitment Costs,
Environment & Community Services Directorate,11/03/2019,6438.88,STONECROFT BUILDING SERVICES L,Materials,
Adult Social Services Directorate,11/03/2019,122451.47,MEDEQUIP ASSISTIVE TECHNOLOGY ,Equipment,
Environment & Community Services Directorate,11/03/2019,678.00,GOLDIELOCKS LOCKSMITHS,Materials,
Environment & Community Services Directorate,11/03/2019,840.00,OLIVER GENERAL BUILDERS LTD,Materials,
Housing & Regeneration Directorate,11/03/2019,49876.90,TMHOUSE & HOSTELS LTD,B&B Payments,
Environment & Community Services Directorate,11/03/2019,1107.84,DAY GROUP LTD,Materials,
Environment & Community Services Directorate,11/03/2019,1271.40,MAWSLEY MACHINERY LTD,Materials,
Children's Services Directorate,11/03/2019,59220.23,ROOTS AND SHOOTS,Post 16 fees,
Housing & Regeneration Directorate,11/03/2019,1036.00,SHASHEE INVESTMENTS LTD,B&B-Other Destitute,
Housing & Regeneration Directorate,11/03/2019,11858.84,CREST MANOR LTD,Accommodation - Uasc,
Children's Services Directorate,11/03/2019,25000.00,CHELSEA FOOTBALL CLUB,Materials,
Housing & Regeneration Directorate,11/03/2019,14607.46,MOTT MACDONALD LIMITED,Consultants Fees,
Environment & Community Services Directorate,11/03/2019,10646.14,CITY SUBURBAN TREE SURGEONS LI,General Grounds Maintenance,
Children's Services Directorate,11/03/2019,1100.00,BURNTWOOD ACADEMY,Rents - Other,
Adult Social Services Directorate,11/03/2019,672.55,FRONTIER NX Ltd,Pharmacy Subs Misuse Services,
Housing & Regeneration Directorate,11/03/2019,14389.80,PINSENT MASONS,Consultants Fees,
Housing & Regeneration Directorate,11/03/2019,1064.00,QUARTZ PROPERTIES,B&B-Other Destitute,
Children's Services Directorate,11/03/2019,4722.00,THE PARTICIPATION PEOPLE,Grants-Young People,
Adult Social Services Directorate,11/03/2019,4466.38,BARTS HEALTH NHS TRUST,Gum Service - Barts & London,
Environment & Community Services Directorate,11/03/2019,55354.84,ENABLE LEISURE AND CULTURE,Water ,
Children's Services Directorate,11/03/2019,1998.00,PHILHARMONIA LTD,Enablers/Education Fees,
Children's Services Directorate,11/03/2019,1367.58,BRITISH HARLEQ T/A BLACK CAT M,Library Books ,
Environment & Community Services Directorate,11/03/2019,3813.60,KC SERVICES GROUP LTD,Materials,
Housing & Regeneration Directorate,11/03/2019,1041.52,UNDERLEY FURNISHING LIMITED,Furniture,
Housing & Regeneration Directorate,11/03/2019,6056.40,TM HOME LTD,B&B Payments,
Children's Services Directorate,11/03/2019,1140.96,MAYNE ENTERPRISES LIMITED,Equipment,
Environment & Community Services Directorate,11/03/2019,1764.18,PURPLE STRAWBERRY LIMITED,Agency Staff,
Environment & Community Services Directorate,11/03/2019,274268.81,IDVERDE,General Contract Work,
Children's Services Directorate,11/03/2019,105262.44,AJ Mobility & Training Service,Transport Hire & Leasing Costs,
Children's Services Directorate,11/03/2019,10302.00,The Quest Academy,Fees & Charges Other La,
Housing & Regeneration Directorate,11/03/2019,6400.00,Dunfield ,Accommodation - Uasc,
Chief Executives Directorate,11/03/2019,2300.00,The Inclusion Initiative Ltd,Project Work,
Environment & Community Services Directorate,11/03/2019,1250.00,Activate Learning,TFL funded schemes,
Children's Services Directorate,12/03/2019,500.00,REDACTED PERSONAL DATA,Approved Family Fostering,
Children's Services Directorate,12/03/2019,930.20,REDACTED PERSONAL DATA,Carer Services,
Environment & Community Services Directorate,12/03/2019,660.67,JAMES ANDERSON,Business Permits,
Children's Services Directorate,12/03/2019,1093.60,REDACTED PERSONAL DATA,Carer Services,
Children's Services Directorate,12/03/2019,1000.00,REDACTED PERSONAL DATA,Special Guardianship,
Housing & Regeneration Directorate,12/03/2019,1253.40,CAN STRUCTURES LTD,General Repairs S/C,
Children's Services Directorate,12/03/2019,850.20,PERSONAL SECURITY SERVICE LTD,Client Travel Expenses,
Adult Social Services Directorate,12/03/2019,5055.20,THE CHASELEY TRUST LTD,External Nursing Care,
Resources Directorate,12/03/2019,703.20,CALLCREDIT LIMITED,Subscriptions,
Environment & Community Services Directorate,12/03/2019,576.83,MARSH AND PARSONS,Business Permits,
Environment & Community Services Directorate,12/03/2019,576.83,FOXTONS,Business Permits,
Environment & Community Services Directorate,12/03/2019,621.67,EARLSFIELD PROPERTIES,Business Permits,
Environment & Community Services Directorate,12/03/2019,702.00,W M Smith & Sons (Barnard Cast,Materials,
Environment & Community Services Directorate,12/03/2019,504.10,Northgate Vehicle Hire Ltd,Payments To Sub-Contractors,
Adult Social Services Directorate,12/03/2019,1959.40,Community Housing & Therapy,Supported Housing Programme,
Environment & Community Services Directorate,12/03/2019,511.63,Newsquest Media Group Ltd,Advertising / Publicity,
Children's Services Directorate,12/03/2019,2160.00,Baltimore Consulting Ltd,Agency Staff,
Housing & Regeneration Directorate,12/03/2019,636.04,Orbis Protect Limited,Other minor services,
Housing & Regeneration Directorate,12/03/2019,1500.00,Sports Maintenance Services Lt,Major Repairs & Alterations,
Chief Executives Directorate,12/03/2019,33386.79,NHS WANDSWORTH CCG,Prescribing,
Children's Services Directorate,12/03/2019,2999.40,HEALTHCARE ,Client Travel Expenses,
Housing & Regeneration Directorate,12/03/2019,1101.00,OAKLEY LOCKSMITHS LTD,General Repairs S/C,
Environment & Community Services Directorate,12/03/2019,7873.77,PARMENTER BUILDERS LTD (P M PA,Materials,
Environment & Community Services Directorate,12/03/2019,3435.90,SW1 LIGHTING LTD,Materials,
Adult Social Services Directorate,12/03/2019,1140.00,PROTOCOL EDUCATION  LTD,External Outreach,
Adult Social Services Directorate,12/03/2019,3264.32,MANOR HOUSE RESIDENTIAL HOME,External Residential Care,
Housing & Regeneration Directorate,12/03/2019,19440.39,DRAIN SURGEON SERVICES LTD,"Specials (Inc Jetting, Drain)",
Adult Social Services Directorate,12/03/2019,1312.00,SHARE COMMUNITY,External Daycare,
Housing & Regeneration Directorate,12/03/2019,522.00,BUTLER & YOUNG CONSULTANTS LTD,General Repairs S/C,
Children's Services Directorate,12/03/2019,1652.40,PORTMASTER LTD T/A CAPITAL CAR,Transport Hire & Leasing Costs,
Adult Social Services Directorate,12/03/2019,9364.48,ENTERPRISE CARE SUPPORT DAY CE,External Daycare,
Children's Services Directorate,12/03/2019,10726.00,HARRISON ALLEN EDUCATIONAL SER,Equipment,
Housing & Regeneration Directorate,12/03/2019,6364.80,BEAVER HOUSE SERVICES LTD,Vacants,
Adult Social Services Directorate,12/03/2019,3823.88,GIBSONS LODGE LTD,External Nursing Care,
Housing & Regeneration Directorate,12/03/2019,44195.32,PRECISION LIFT SERVICES LTD,Lifts,
Housing & Regeneration Directorate,12/03/2019,678.00,SURREY ENVIRONMENTAL SERVICES ,Pest Control,
Adult Social Services Directorate,12/03/2019,989.75,DORSET SCOPE,External Residential Care,
Adult Social Services Directorate,12/03/2019,9969.40,EVERGREEN PARTNERSHIP,Cl Cont External Residential,
Children's Services Directorate,12/03/2019,3732.60,BECKETT CORPORATION LTD T/A TI,Client Travel Expenses,
Adult Social Services Directorate,12/03/2019,3567.75,LAMBETH CHINESE COMMUNITY ASSO,External Homecare,
Housing & Regeneration Directorate,12/03/2019,1402.20,ALPHATRACK SYSTEMS LTD,Entry Call,
Children's Services Directorate,12/03/2019,14333.00,SURREY COUNTY COUNCIL (SOLD),Special Units Inyr,
Children's Services Directorate,12/03/2019,4168.00,KIDS,S17 - Preventing Accom,
Housing & Regeneration Directorate,12/03/2019,37859.24,F G KEEN LTD,General Repairs Non S/C,
Housing & Regeneration Directorate,12/03/2019,757.32,KABA LTD,Equipment,
Adult Social Services Directorate,12/03/2019,16997.08,SOMA HEALTHCARE LTD,External Homecare,
Housing & Regeneration Directorate,12/03/2019,16004.19,SMITH& BYFORD LTD,Boiler House Repairs,
Children's Services Directorate,12/03/2019,987.04,SPECIAL PEOPLE,S17 - Preventing Accom,
Housing & Regeneration Directorate,12/03/2019,57246.21,M N M PROPERTIES SERVICES,Vacants,
Housing & Regeneration Directorate,12/03/2019,2191.23,W C EVANS & SONS LTD,General Repairs Non S/C,
Adult Social Services Directorate,12/03/2019,15429.22,SUPREME CARE SERVICE LTD,External Homecare,
Housing & Regeneration Directorate,12/03/2019,687.51,J CARROLL & SONS,General Repairs S/C,
Adult Social Services Directorate,12/03/2019,1418.16,OUTSIDE IN PATHWAYS LTD,External Daycare,
Adult Social Services Directorate,12/03/2019,17689.05,BLUEBIRD CARE (WANDSWORTH),External Homecare,
Adult Social Services Directorate,12/03/2019,2070.00,PAULWAY KENNELS & CATTERIES,Materials,
Housing & Regeneration Directorate,12/03/2019,1450.00,WALTER SCOTT PARTNERSHIP,Recharge Expenditure,
Environment & Community Services Directorate,12/03/2019,930.00,GORDON BROWN,Materials,
Environment & Community Services Directorate,12/03/2019,571.77,SPANDEX PLC,Materials,
Housing & Regeneration Directorate,12/03/2019,3043.20,RIBA ENTERPRISES LTD T/A NBS,Software purchases,
Environment & Community Services Directorate,12/03/2019,1601.97,Tarmac Trading Ltd,Materials,
Children's Services Directorate,12/03/2019,1003.20,FLEET TUTORS,Equipment,
Adult Social Services Directorate,12/03/2019,604.33,MEDEQUIP ASSISTIVE TECHNOLOGY ,Equipment,
Environment & Community Services Directorate,12/03/2019,1428.00,INSTARMAC GROUP PLC,Materials,
Children's Services Directorate,12/03/2019,660.00,PRIMARY SCIENCE EDUCATION CONS,Project Work,
Housing & Regeneration Directorate,12/03/2019,573.89,ISS Mediclean T/A ISS FS Healt,Postage,
Children's Services Directorate,12/03/2019,548.00,NETPEX LTD,APC - External Lodgings,
Environment & Community Services Directorate,12/03/2019,6300.00,ZEBRITE LTD,Materials,
Environment & Community Services Directorate,12/03/2019,1010.48,EUROPCAR GROUP UK LTD,Payments To Sub-Contractors,
Adult Social Services Directorate,12/03/2019,3510.00,DDLTAC UK ( DAUGHTERS OF DIVIN,External Homecare,
Adult Social Services Directorate,12/03/2019,8429.78,MCCALLUM CARE LTD CAREMARK (WA,External Homecare,
Children's Services Directorate,12/03/2019,1408.52,ALERE TOXICOLOGY PLC,APC - Other Cla Services,
Housing & Regeneration Directorate,12/03/2019,2412.00,KRISPAR REPAIRS ,General Repairs Non S/C,
Children's Services Directorate,12/03/2019,6113.55,LET ME PLAY Ltd,Payments To Sub-Contractors,
Adult Social Services Directorate,12/03/2019,606.00,ETERNAL CARE UK LTD,External Homecare,
Adult Social Services Directorate,12/03/2019,82471.94,LONDON HOMECARE LTD,External Homecare,
Housing & Regeneration Directorate,12/03/2019,844.76,ANTI-GRAFFITI SYSTEMS LTD,Property Maintenance ,
Adult Social Services Directorate,12/03/2019,1300.00,THE CAMDEN SOCIETY (CATERING),External Daycare,
Adult Social Services Directorate,12/03/2019,15462.88,LIM INDEPENDENT LIVEING & COMM,External Homecare,
Environment & Community Services Directorate,12/03/2019,2322.60,TREADS TYRES LTD,Payments To Sub-Contractors,
Environment & Community Services Directorate,12/03/2019,4677.93,PS TRUCK & CAR PARTS LTD,Materials,
Children's Services Directorate,12/03/2019,945.70,FRESHSTART SOLUTIONS LTD,APC - External Lodgings,
Environment & Community Services Directorate,12/03/2019,4638.00,COSTA CIVIL ENGINEERING,Payments To Sub-Contractors,
Adult Social Services Directorate,12/03/2019,2073.60,COLTEN CARE LTD,External Residential Care,
Environment & Community Services Directorate,12/03/2019,2391.60,KC SERVICES GROUP LTD,Materials,
Housing & Regeneration Directorate,12/03/2019,2227.88,UNDERLEY FURNISHING LIMITED,Furniture,
Children's Services Directorate,12/03/2019,199031.49,CT PLUS CIC,Internal Transport Recharges,
Children's Services Directorate,12/03/2019,4999.96,NELBRO CARE,External Lodgings,
Adult Social Services Directorate,12/03/2019,4771.20,ACORN VILLAGE LIMITED,External Residential Care,
Housing & Regeneration Directorate,12/03/2019,6038.22,ADARE SEC LIMITED,Printing ,
Children's Services Directorate,12/03/2019,6480.00,PANORAMIC ASSOCIATES LTD,Agency Staff,
Housing & Regeneration Directorate,12/03/2019,2652.14,CABLESHEER ASBESTOS LIMITED,Asbestos Removal,
Children's Services Directorate,12/03/2019,2400.00,WEST CREATIVE LTD,Consultants Fees,
Adult Social Services Directorate,12/03/2019,4097.00,CRAWFORD HOMES LIMITED,External Residential Care,
Adult Social Services Directorate,12/03/2019,5713.23,WILLOW TREE HOMECARE LTD,Extra Care Homecare,
Environment & Community Services Directorate,12/03/2019,3331.42,PROJECT CENTRE Ltd,Consultants Fees,
Children's Services Directorate,12/03/2019,3825.92,Help Me Grow Fostering Service,External Fostering,
Adult Social Services Directorate,12/03/2019,528.00,Action First Recruitment Ltd,Consultants Fees,
Adult Social Services Directorate,12/03/2019,1593.00,Healthcare Solutions Services,External Homecare,
Children's Services Directorate,12/03/2019,3299.80,Select Fostercare Services Ltd,External Fostering,
Children's Services Directorate,12/03/2019,25597.40,Cameron Support Services Ltd,External Lodgings,
Children's Services Directorate,12/03/2019,984.00,Ga'al Services Ltd,Transport Hire & Leasing Costs,
Housing & Regeneration Directorate,12/03/2019,6133.54,Airtech Environmental Systems,General Repairs Non S/C,
Children's Services Directorate,12/03/2019,4485.11,Forever Fenix Care Ltd,External Lodgings,
Adult Social Services Directorate,12/03/2019,6332.78,AJ Mobility & Training Service,Transport Hire & Leasing Costs,
Adult Social Services Directorate,12/03/2019,1881.84,Positive Network Community Pro,External Daycare,
Children's Services Directorate,12/03/2019,2454.16,PEAC (UK) Ltd,Equipment,
Children's Services Directorate,12/03/2019,4800.00,The Way Care Services Ltd,External Lodgings,
Children's Services Directorate,12/03/2019,1398.50,True Voice Speech and Language,Independent - Day & Boarding,
Adult Social Services Directorate,12/03/2019,3400.00,Forest Place Nursing Home,External Nursing Care,
Adult Social Services Directorate,12/03/2019,2997.52,Dignity Group Ltd,External Residential Care,
Adult Social Services Directorate,12/03/2019,14320.00,Fortis Care,Supported Housing Programme,
Adult Social Services Directorate,12/03/2019,3335.40,Brothers of Charity Services,Supported Housing Programme,
Adult Social Services Directorate,12/03/2019,22038.76,Aspire Care Services Ltd,External Homecare,
Children's Services Directorate,12/03/2019,1712.40,Lets Go Green Cabs Limited,Client Travel Expenses,
Adult Social Services Directorate,12/03/2019,8327.48,Bramley Health Ltd,External Nursing Care,
Children's Services Directorate,12/03/2019,10600.00,Building Bridges Care Homes Lt,External Residential Care,
Children's Services Directorate,12/03/2019,1229.15,Transforming Lives Company,External Lodgings,
Adult Social Services Directorate,12/03/2019,740.00,Southside Car Group Ltd,Transport Hire & Leasing Costs,
Children's Services Directorate,12/03/2019,600.00,Time to Shine,Equipment,
Children's Services Directorate,12/03/2019,3099.88,Next Generation Independent Se,External Lodgings,
Adult Social Services Directorate,12/03/2019,604.39,The Redshank Group Ltd,Printing ,
Adult Social Services Directorate,12/03/2019,1050.00,City Home Care limited,External Homecare,
Children's Services Directorate,12/03/2019,12837.50,Resolve Care,CLA External Parenting Assmt,
Children's Services Directorate,12/03/2019,7344.54,Key2 Futures Ltd,External Residential Care,
Chief Executives Directorate,12/03/2019,817.50,Grafton Medical Partners,Other minor services,
Children's Services Directorate,12/03/2019,5280.00,STEP AHEAD SERVICES LTD,External Lodgings,
Adult Social Services Directorate,12/03/2019,1557.06,VIKING DIRECT LTD,Stationery,
Chief Executives Directorate,12/03/2019,720.00,AJ PRODUCTS (UK) LTD,Equipment,
Resources Directorate,12/03/2019,33360.00,SOFTCAT LIMITED,Software Maintenance,
Resources Directorate,12/03/2019,39385.20,MIDLANDHR,Materials,
Resources Directorate,12/03/2019,624.00,PENNA PLC,Recruitment Costs,
Children's Services Directorate,13/03/2019,6286.44,Louise Cheetham,Other Therapies,
Environment & Community Services Directorate,13/03/2019,14688.00,Max Associates (Holdings) Ltd,General Contract Work,
Housing & Regeneration Directorate,13/03/2019,4438.42,Salgar Investments/Jenkins Law,Homeless Red Act Initiatives,
Children's Services Directorate,13/03/2019,4530.00,WillsPalmer,APC - Other Cla Services,
Environment & Community Services Directorate,13/03/2019,22086.72,Glasdon U.K.Ltd,OCS-6 Day Ops,
Housing & Regeneration Directorate,13/03/2019,900.00,Sports Maintenance Services Lt,Major Repairs & Alterations,
Housing & Regeneration Directorate,13/03/2019,1290.60,Ergro Technical Services Ltd,Reactive maintenance - bldgs,
Chief Executives Directorate,13/03/2019,9324.14,DH CROFTS LTD,Removals And Reorganisations,
Housing & Regeneration Directorate,13/03/2019,509.35,PELLINGS LLP,External Decs,
Resources Directorate,13/03/2019,26563.14,MR R BAKER,Major Repairs & Alterations,
Resources Directorate,13/03/2019,1799.66,APOGEE CORPORATION LTD,Equipment,
Resources Directorate,13/03/2019,2640.00,MIDLANDHR,Consultants Fees,
Housing & Regeneration Directorate,13/03/2019,730.00,RSL SERVICES LIMITED,Reactive maintenance - bldgs,
Resources Directorate,13/03/2019,5589.70,UNDERLEY FURNISHING LIMITED,Social Fund Payments,
Housing & Regeneration Directorate,13/03/2019,3026.06,Omega Red,Planned Maintenance - Bldgs,
Housing & Regeneration Directorate,13/03/2019,530.34,A.D.M.I Doors Ltd,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,13/03/2019,2748.00,KONE PLC,Reactive maintenance - bldgs,
Children's Services Directorate,13/03/2019,36424.30,NETwork Interventions Ltd,Other Therapies,
Adult Social Services Directorate,13/03/2019,14040.00,Permanent Futures Ltd,Consultants Fees,
Resources Directorate,13/03/2019,1710.00,Baltimore Consulting Ltd,Agency Staff,
Adult Social Services Directorate,13/03/2019,2640.00,Royal Mail Group Ltd,Printing ,
Children's Services Directorate,14/03/2019,930.20,REDACTED PERSONAL DATA,Emergency Friend Relative Care,
Children's Services Directorate,14/03/2019,1193.24,REDACTED PERSONAL DATA,Special Guardianship,
Children's Services Directorate,14/03/2019,668.10,REDACTED PERSONAL DATA,External Fostering,
Children's Services Directorate,14/03/2019,700.00,REDACTED PERSONAL DATA,External Permanency,
Adult Social Services Directorate,14/03/2019,600.32,REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,14/03/2019,697.44,REDACTED PERSONAL DATA,Direct Payments to  Clients,
Adult Social Services Directorate,14/03/2019,2885.72,REDACTED PERSONAL DATA,Direct Payments to  Clients,
