Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441282,152280720,09-Jul-14,-805.08,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441286,152280720,09-Jul-14,-673.84,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441289,152280720,09-Jul-14,-808.48,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441290,152280720,09-Jul-14,-511.68,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441292,152280720,09-Jul-14,-495.80,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441293,152280720,09-Jul-14,-770.16,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441294,152280720,09-Jul-14,-776.68,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441295,152280720,09-Jul-14,-714.68,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441298,152280720,09-Jul-14,-495.80,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441299,152280720,09-Jul-14,-609.32,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441300,152280720,09-Jul-14,-486.00,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441301,152280720,09-Jul-14,-541.12,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441302,152280720,09-Jul-14,"-1,115.55",Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441304,152280720,09-Jul-14,-708.29,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450785,152280720,23-Jul-14,-459.00,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450787,152280720,23-Jul-14,-878.04,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450789,152280720,23-Jul-14,"-1,021.84",Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450790,152280720,23-Jul-14,-805.08,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450794,152280720,23-Jul-14,-673.84,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450798,152280720,23-Jul-14,-808.48,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450799,152280720,23-Jul-14,-511.68,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450801,152280720,23-Jul-14,-495.80,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450802,152280720,23-Jul-14,-770.16,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450803,152280720,23-Jul-14,-776.68,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450804,152280720,23-Jul-14,-714.68,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450807,152280720,23-Jul-14,-495.80,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450808,152280720,23-Jul-14,-609.32,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450809,152280720,23-Jul-14,-486.00,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450810,152280720,23-Jul-14,-541.12,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450811,152280720,23-Jul-14,-495.80,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450812,152280720,23-Jul-14,-495.80,Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441382,152280720,09-Jul-14,-584.56,Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450887,152280720,23-Jul-14,-586.36,Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441268,152280720,09-Jul-14,-495.80,Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450776,152280720,23-Jul-14,-495.80,Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,446211,152280720,18-Jul-14,-495.80,Revenue,KOLBE HOUSE SOCIETY,SP0000477
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441352,152280720,09-Jul-14,-598.88,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450864,152280720,23-Jul-14,-598.88,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441343,152280720,09-Jul-14,-582.88,Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450853,152280720,23-Jul-14,-582.88,Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,436999,152280720,04-Jul-14,-641.40,Revenue,RICHMOND CHURCHES HOUSING TRUST,SP0000647
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,437000,152280720,04-Jul-14,-641.40,Revenue,RICHMOND CHURCHES HOUSING TRUST,SP0000647
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,440611,152280720,09-Jul-14,-562.72,Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,452697,152280720,25-Jul-14,-808.02,Revenue,ABBEYFIELD (READING) SOCIETY LTD,SP0001101
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,452151,152280720,24-Jul-14,-495.80,Revenue,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,441438,152280720,09-Jul-14,-495.80,Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,450939,152280720,23-Jul-14,-495.80,Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,451584,152280720,24-Jul-14,-791.26,Revenue,RESTFUL HOMES (MILTON KEYNES) LTD,SP0004703
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,447823,152280720,21-Jul-14,-767.40,Revenue,MR & MRS COOPPEN T/A FAYGATE HOUSE,SP0005411
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,439282,152280720,08-Jul-14,-495.80,Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,439293,152280720,08-Jul-14,-495.80,Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,439294,152280720,08-Jul-14,-495.80,Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,442477,152280720,11-Jul-14,-495.80,Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONTS INTERNAL RESIDENTIAL,439296,152280760,08-Jul-14,-608.92,Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,446150,152280820,18-Jul-14,-230.19,Revenue,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,444744,152280820,15-Jul-14,-495.80,Revenue,HEATHLAND COURT,SP0000039
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,442476,152280820,11-Jul-14,"-1,682.18",Revenue,MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441221,152280820,09-Jul-14,-486.00,Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450734,152280820,23-Jul-14,-486.00,Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450738,152280820,23-Jul-14,-460.39,Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,452150,152280820,24-Jul-14,-495.80,Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,451581,152280820,24-Jul-14,"-1,330.43",Revenue,THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,451583,152280820,24-Jul-14,-548.92,Revenue,THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,454707,152280820,29-Jul-14,-781.07,Revenue,ROYAL MASONIC BENEVOLENT INSTITUTION,SP0000487
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,454708,152280820,29-Jul-14,"-1,058.79",Revenue,ROYAL MASONIC BENEVOLENT INSTITUTION,SP0000487
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,454692,152280820,29-Jul-14,"-1,017.56",Revenue,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,451565,152280820,24-Jul-14,-548.92,Revenue,HENDFORD NURSING HOME,SP0000696
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441228,152280820,09-Jul-14,-504.48,Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450740,152280820,23-Jul-14,-504.48,Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,451521,152280820,24-Jul-14,-571.88,Revenue,BRIDGE HOUSE CARE CENTRE,SP0001066
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,446183,152280820,18-Jul-14,-548.92,Revenue,TRILODGE LTD,SP0001156
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,452138,152280820,24-Jul-14,-785.76,Revenue,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441157,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441159,152280820,09-Jul-14,-539.44,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441160,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441162,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441164,152280820,09-Jul-14,"-1,051.28",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441165,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441166,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441169,152280820,09-Jul-14,-891.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441170,152280820,09-Jul-14,-619.52,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441171,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441173,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441176,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441177,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441178,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441180,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441182,152280820,09-Jul-14,"-1,267.56",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441183,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441184,152280820,09-Jul-14,-794.44,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441185,152280820,09-Jul-14,-753.92,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441186,152280820,09-Jul-14,"-1,218.40",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441187,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441188,152280820,09-Jul-14,-884.04,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441189,152280820,09-Jul-14,-780.36,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441190,152280820,09-Jul-14,-692.96,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441191,152280820,09-Jul-14,-816.36,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441192,152280820,09-Jul-14,-486.00,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441193,152280820,09-Jul-14,-486.00,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441194,152280820,09-Jul-14,-536.00,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441196,152280820,09-Jul-14,-486.00,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441197,152280820,09-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,441265,152280820,09-Jul-14,-424.97,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450670,152280820,23-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450672,152280820,23-Jul-14,-539.44,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450673,152280820,23-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450675,152280820,23-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450677,152280820,23-Jul-14,"-1,051.28",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450678,152280820,23-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450679,152280820,23-Jul-14,-495.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450682,152280820,23-Jul-14,-891.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,450683,152280820,23-Jul-14,-619.52,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
