Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,818632,130245330,03/12/2015,"12,485.03",ILG LTD,SP0001103
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,818633,130245330,03/12/2015,"12,082.28",ILG LTD,SP0001103
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,828452,130245330,16/12/2015,"12,485.03",ILG LTD,SP0001103
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,826406,130245330,14/12/2015,"7,395.80",TOTTERDOWN,SP0001113
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,826407,130245330,14/12/2015,"3,671.24",TOTTERDOWN,SP0001113
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,823197,130245330,09/12/2015,"6,743.56",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,823198,130245330,09/12/2015,"8,550.01",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,823199,130245330,09/12/2015,"7,928.57",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,823200,130245330,09/12/2015,"8,035.72",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,823201,130245330,09/12/2015,"8,035.72",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,823202,130245330,09/12/2015,"8,250.01",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,828484,130245330,16/12/2015,"6,966.66",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,828485,130245330,16/12/2015,"8,834.99",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,828486,130245330,16/12/2015,"8,192.86",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,828487,130245330,16/12/2015,"8,303.57",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,828488,130245330,16/12/2015,"8,303.56",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,828489,130245330,16/12/2015,"8,524.99",LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,836681,130245330,23/12/2015,"7,194.44",CHOICE CARE GROUP,SP0001367
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,822366,130245330,08/12/2015,"(5,308.94)",HOME FROM HOME CARE LIMITED,SP0001373
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825530,130245330,11/12/2015,"4,967.48",LARKFIELD HALL LTD T/A PEPENBURY,SP0001378
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825516,130245330,11/12/2015,"9,000.75",MIGHOUSE RESIDENTIAL CARE HOME LTD,SP0001402
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,826410,130245330,14/12/2015,"7,200.60",MIGHOUSE RESIDENTIAL CARE HOME LTD,SP0001402
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,837983,130245330,24/12/2015,"9,000.75",MIGHOUSE RESIDENTIAL CARE HOME LTD,SP0001402
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,816012,130245330,02/12/2015,"8,784.64",ROOKERY HOVE PRIORY,SP0001498
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,829738,130245330,17/12/2015,"7,523.88",MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,829739,130245330,17/12/2015,"7,523.88",MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,829744,130245330,17/12/2015,"4,383.39",NUTLEY HALL LTD,SP0001581
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,828445,130245330,16/12/2015,"3,792.06",CRAEGMOOR OLD RECTORY BREDE PRIORY,SP0001621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,831035,130245330,18/12/2015,"7,928.57",CONDOVER COLLEGE LTD,SP0001641
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,831036,130245330,18/12/2015,"8,192.86",CONDOVER COLLEGE LTD,SP0001641
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,831037,130245330,18/12/2015,"8,192.86",CONDOVER COLLEGE LTD,SP0001641
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,831038,130245330,18/12/2015,"3,480.00",CONDOVER COLLEGE LTD,SP0001641
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,831597,130245330,18/12/2015,"1,740.00",CONDOVER COLLEGE LTD,SP0001641
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,819172,130245330,04/12/2015,"34,361.41",ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,826391,130245330,14/12/2015,"8,243.32",ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,837978,130245330,24/12/2015,"12,833.78",ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,839469,130245330,31/12/2015,"8,532.58",ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,839470,130245330,31/12/2015,"5,095.91",ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,829752,130245330,17/12/2015,"7,581.49",PATHWAY HEALTHCARE,SP0001779
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,829753,130245330,17/12/2015,"7,134.21",PATHWAY HEALTHCARE,SP0001779
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,837988,130245330,24/12/2015,"11,057.48",KISIMUL GROUP LTD,SP0002487
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,816855,130245330,02/12/2015,"6,408.96",THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,837974,130245330,24/12/2015,"2,755.56",HASTINGS & BEXHILL MENCAP SOCIETY,SP0005380
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,818617,130245330,03/12/2015,"3,207.55",INGLESIDE CHILDRENS HOME LTD,SP0005426
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,818618,130245330,03/12/2015,"3,207.55",INGLESIDE CHILDRENS HOME LTD,SP0005426
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,828550,130245330,16/12/2015,"3,314.48",INGLESIDE CHILDRENS HOME LTD,SP0005426
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825494,130245330,11/12/2015,"7,528.57",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825495,130245330,11/12/2015,"7,285.71",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825496,130245330,11/12/2015,"7,528.57",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825497,130245330,11/12/2015,"7,528.57",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825498,130245330,11/12/2015,"6,800.00",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825499,130245330,11/12/2015,"7,528.57",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825500,130245330,11/12/2015,"8,051.14",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825501,130245330,11/12/2015,"7,528.57",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825502,130245330,11/12/2015,"7,791.43",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825503,130245330,11/12/2015,"7,285.71",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825504,130245330,11/12/2015,"8,051.14",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825505,130245330,11/12/2015,"7,528.57",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,825510,130245330,11/12/2015,"5,980.80",ENHAM,SP0005845
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,836698,130245330,23/12/2015,"5,980.80",ENHAM,SP0005845
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,819193,130245330,04/12/2015,"7,501.72",NORCREST (2000) HOME LTD,SP0008343
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,819194,130245330,04/12/2015,"7,501.72",NORCREST (2000) HOME LTD,SP0008343
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,831059,130245330,18/12/2015,"7,501.72",NORCREST (2000) HOME LTD,SP0008343
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,831062,130245330,18/12/2015,"10,566.57",SEQUENCE CARE GROUP,SP0009709
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,837984,130245330,24/12/2015,"4,566.84",ALLIED CARE LTD T/A ASHSTEAD HOUSE LTD,SP0009950
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESI RESPITE CARE,833503,130245340,21/12/2015,720.02,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESI RESPITE CARE,820922,130245340,07/12/2015,"2,137.50",SEASHELL TRUST,SP0005836
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESI RESPITE CARE,825527,130245340,11/12/2015,"1,068.75",SEASHELL TRUST,SP0005836
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESI RESPITE CARE,835854,130245340,23/12/2015,"1,068.75",SEASHELL TRUST,SP0005836
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESI RESPITE CARE,822378,130245340,08/12/2015,800.00,CAMBIAN WHINFELL SCHOOL LTD,SP0008913
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,822432,130246220,08/12/2015,822.96,RAINBOW MEDICAL SERVICES,SP0000037
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,822433,130246220,08/12/2015,"2,133.60",RAINBOW MEDICAL SERVICES,SP0000037
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,822435,130246220,08/12/2015,"1,470.00",RAINBOW MEDICAL SERVICES,SP0000037
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,837076,130246220,23/12/2015,979.69,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,817025,130246220,02/12/2015,"1,619.00",ASIAN ELDERS SUPPORT SCHEME,SP0000190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,822426,130246220,08/12/2015,"1,538.05",ASIAN ELDERS SUPPORT SCHEME,SP0000190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,835091,130246220,22/12/2015,"1,619.00",ASIAN ELDERS SUPPORT SCHEME,SP0000190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,829869,130246220,17/12/2015,693.78,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,829870,130246220,17/12/2015,648.83,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,816013,130246220,02/12/2015,"1,963.85",RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,822374,130246220,08/12/2015,"1,963.85",RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,822375,130246220,08/12/2015,"1,900.50",RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,829834,130246220,17/12/2015,547.60,LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,818693,130246220,03/12/2015,"1,062.86",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,818694,130246220,03/12/2015,"1,028.57",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,828566,130246220,16/12/2015,"1,062.86",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,833873,130246220,21/12/2015,"1,350.52",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,833874,130246220,21/12/2015,"1,350.52",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,833875,130246220,21/12/2015,"1,910.04",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,833876,130246220,21/12/2015,"1,350.52",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,833877,130246220,21/12/2015,694.56,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,828568,130246220,16/12/2015,"1,164.40",THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,828569,130246220,16/12/2015,"1,327.95",THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,818684,130246220,03/12/2015,"2,718.72",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,818687,130246220,03/12/2015,"2,459.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,818688,130246220,03/12/2015,"2,039.04",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,818690,130246220,03/12/2015,"1,698.24",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,829713,130246220,17/12/2015,"1,600.44",CORICH COMMUNITY CARE LTD,SP0000915
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,828567,130246220,16/12/2015,"2,884.77",DOWNING (CHERTSEY ROAD) LTD,SP0000959
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,826585,130246220,14/12/2015,"1,597.44",TOTTERDOWN,SP0001113
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,825591,130246220,11/12/2015,590.40,FRONTIER SUPPORT SERVICES LTD,SP0001132
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,825592,130246220,11/12/2015,44.25,FRONTIER SUPPORT SERVICES LTD,SP0001132
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,825597,130246220,11/12/2015,708.24,FRONTIER SUPPORT SERVICES LTD,SP0001132
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,825610,130246220,11/12/2015,802.08,LARKFIELD HALL LTD T/A PEPENBURY,SP0001378
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,828565,130246220,16/12/2015,"3,321.43",CRAEGMOOR OLD RECTORY BREDE PRIORY,SP0001621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,826583,130246220,14/12/2015,914.29,ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,839497,130246220,31/12/2015,"2,018.10",ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,817033,130246220,02/12/2015,324.00,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,817064,130246220,02/12/2015,"1,987.20",THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,817065,130246220,02/12/2015,"1,312.00",THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,817068,130246220,02/12/2015,"2,450.88",THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,817112,130246220,02/12/2015,600.04,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,817122,130246220,02/12/2015,331.20,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,817124,130246220,02/12/2015,331.20,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,830042,130248030,17/12/2015,833.06,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,830045,130248030,17/12/2015,"1,521.52",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,822428,130248030,08/12/2015,"5,543.72",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,822383,130248030,08/12/2015,"7,336.00",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829835,130248030,17/12/2015,"3,885.44",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829836,130248030,17/12/2015,"2,596.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829837,130248030,17/12/2015,"2,166.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829838,130248030,17/12/2015,"2,227.64",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829839,130248030,17/12/2015,"1,982.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829840,130248030,17/12/2015,"2,289.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829841,130248030,17/12/2015,"1,982.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829842,130248030,17/12/2015,"2,227.64",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829843,130248030,17/12/2015,"2,411.84",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829844,130248030,17/12/2015,"1,736.44",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829845,130248030,17/12/2015,"1,920.64",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829846,130248030,17/12/2015,"3,210.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829847,130248030,17/12/2015,"1,142.40",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829850,130248030,17/12/2015,"3,335.96",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829851,130248030,17/12/2015,"2,394.20",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,829852,130248030,17/12/2015,"2,551.16",LIFEWAYS COMMUNITY CARE LTD,SP0000364
