Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567870,152480720,14-Jan-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567875,152480720,14-Jan-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567853,152480820,14-Jan-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567853,152484120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567843,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567844,152645310,14-Jan-15,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567845,152645310,14-Jan-15,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567846,152645310,14-Jan-15,"2,941.56",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567848,152645310,14-Jan-15,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567849,152645310,14-Jan-15,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567851,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567855,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567856,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567860,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567862,152645310,14-Jan-15,"2,927.64",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567863,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567865,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567866,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567867,152645310,14-Jan-15,"2,980.72",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567868,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567872,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567874,152645310,14-Jan-15,"2,922.16",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567876,152645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567878,152645310,14-Jan-15,"2,922.16",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567880,152645310,14-Jan-15,"2,922.16",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567882,152645310,14-Jan-15,"4,151.55",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,576818,152645310,23-Jan-15,"2,560.73",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567842,152645330,14-Jan-15,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567852,152645330,14-Jan-15,"2,360.32",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567854,152645330,14-Jan-15,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567858,152645330,14-Jan-15,"2,359.16",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567859,152645330,14-Jan-15,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567861,152645330,14-Jan-15,"2,335.80",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567869,152645330,14-Jan-15,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567873,152645330,14-Jan-15,"2,354.12",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567877,152645330,14-Jan-15,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,576812,152645330,23-Jan-15,"1,601.50",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567842,152680720,14-Jan-15,-717.04,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567852,152680720,14-Jan-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567854,152680720,14-Jan-15,-980.24,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567859,152680720,14-Jan-15,"-1,011.76",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567873,152680720,14-Jan-15,-639.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567877,152680720,14-Jan-15,-626.20,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,576812,152680720,23-Jan-15,-377.46,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONTS INTERNAL RESIDENTIAL,567869,152680760,14-Jan-15,-577.12,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567844,152680820,14-Jan-15,-525.00,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567846,152680820,14-Jan-15,-798.12,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567848,152680820,14-Jan-15,"-1,642.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567849,152680820,14-Jan-15,"-1,076.00",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567851,152680820,14-Jan-15,-718.48,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567856,152680820,14-Jan-15,-639.72,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567860,152680820,14-Jan-15,-685.00,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567862,152680820,14-Jan-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567863,152680820,14-Jan-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567865,152680820,14-Jan-15,-760.88,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567866,152680820,14-Jan-15,-567.28,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567867,152680820,14-Jan-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567868,152680820,14-Jan-15,-544.84,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567872,152680820,14-Jan-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567874,152680820,14-Jan-15,-836.84,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567876,152680820,14-Jan-15,-583.52,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567878,152680820,14-Jan-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567880,152680820,14-Jan-15,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567882,152680820,14-Jan-15,-690.58,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567843,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567844,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567845,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567846,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567848,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567849,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567851,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567855,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567856,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567860,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567862,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567863,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567865,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567866,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567867,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567868,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567872,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567874,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567876,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567878,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567880,152684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567882,152684120,14-Jan-15,-617.82,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,576818,152684120,23-Jan-15,-491.08,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567847,152845310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567864,152845310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567871,152845310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567857,152845330,14-Jan-15,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567857,152880720,14-Jan-15,-621.84,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567847,152880820,14-Jan-15,"-1,208.32",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567864,152880820,14-Jan-15,-603.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567847,152884120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567864,152884120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567871,152884120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567841,162645310,14-Jan-15,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567883,162645310,14-Jan-15,"6,030.34",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567841,162680820,14-Jan-15,"-1,001.44",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567883,162680820,14-Jan-15,-941.06,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567841,162684120,14-Jan-15,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,567881,162845310,14-Jan-15,"2,791.79",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,567881,162880820,14-Jan-15,-264.27,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,567881,162884120,14-Jan-15,-411.88,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,7014962,220034000,15-Jan-15,"6,987.80",BUSY BEES DAY NURSERIES LTD,2000698
WANDSWORTH COUNCIL,CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,GRANTS EARLY YRS PROVIDRS 3YR+,7014962,220037530,15-Jan-15,"6,847.70",BUSY BEES DAY NURSERIES LTD,2000698
WANDSWORTH COUNCIL,CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,GRANTS EARLY YRS PROVIDRS 4YR+,7014962,220037540,15-Jan-15,"2,310.00",BUSY BEES DAY NURSERIES LTD,2000698
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,581223,140545330,30-Jan-15,"10,511.04",BUTTERFLYS CARE HOMES LTD,SP0008006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,581224,140545330,30-Jan-15,"10,511.04",BUTTERFLYS CARE HOMES LTD,SP0008006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,566742,130243330,13-Jan-15,"2,185.32",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,566744,130243330,13-Jan-15,936.00,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,566745,130243330,13-Jan-15,"1,287.20",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,566747,130243330,13-Jan-15,576.00,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,566748,130243330,13-Jan-15,"1,540.00",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,566746,130248030,13-Jan-15,"1,687.76",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,566593,142048030,13-Jan-15,"1,218.40",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,566594,142048030,13-Jan-15,473.20,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,566602,142048030,13-Jan-15,432.00,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,566603,142148030,13-Jan-15,"1,896.36",C M CARE LTD,SP0000455
