"Number","PHARMACY_CODE_2","PHARMACY_NAME","POSTCODE_2","TRADING_NAME","TELEPHONE_NUMBER_1","STATUS","FULL_ADDRESS","GROUP_CODE","OPENING_HOURS","CORE_HOURS","Mon_Fri","Mon_Sat_Morning","Mon_Sat","Mon_Sun","X","Y"
5,"FDQ20","Ashburton Pharmacy (Y & S Thakar)","SW15 6HG","Ashburton Pharmacy","020 8788 7782","L","Ashburton Pharmacy,30 Chartfield Avenue,Roehampton,London,SW15 6HG,","5LG","Mon: 09:00-13:00; 14:00-19:00,Tue: 09:00-13:00; 14:00-19:00,Wed: 09:00-13:00; 14:00-19:00,Thu: 09:00-13:00; 14:00-18:30,Fri: 09:00-13:00; 14:00-18:30,Sat: 09:00-13:00,Sun:,","Mon: 09:00-13:00; 14:00-18:30,Tue: 09:00-13:00; 14:00-18:30,Wed: 09:00-13:00; 14:00-18:00,Thu: 09:00-13:00; 14:00-17:30,Fri: 09:00-13:00; 14:00-17:30,Sat:,Sun:,","N","Y","N","N",523325.12214689,174638.35954481
43,"FVC30","Northcote Pharmacy (Chelmack Ltd)","SW11 6QZ","Northcote Pharmacy","020 7924 5600","L","Northcote Pharmacy,130 Northcote Road,Battersea,London,SW11 6QZ,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-18:00,Sun:,","Mon: 09:30-16:00,Tue: 09:30-16:00,Wed: 09:30-16:00,Thu: 09:30-16:00,Fri: 09:30-16:00,Sat: 09:30-17:00,Sun:,","N","N","Y","N",527563.00110225,174584.19504924
45,"FDC47","Pearl Chemist (VH Patel)","SW17 9NH","Pearl Chemist","020 8672-2157","L","Pearl Chemist,134 Mitcham Road,Tooting,London,SW17 9NH,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-18:30,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","N","Y","N",527792.29625147,171057.40458251
51,"FHM82","Superdrug Pharmacy(Superdrug Stores PLC)","SW11 1PW","Superdrug Pharmacy","020 7228 7903","L","Superdrug Pharmacy,36 St John's Road,Battersea,London,SW11 1PW,","5LG","Mon: 08:30-18:30,Tue: 08:30-18:30,Wed: 08:30-18:30,Thu: 08:30-18:30,Fri: 08:30-18:30,Sat: 08:30-18:00,Sun:,","Mon: 09:00-13:00; 15:00-17:30,Tue: 09:00-13:00; 15:00-17:30,Wed: 09:00-13:00; 15:00-17:30,Thu: 09:00-13:00; 15:00-17:30,Fri: 09:00-13:00; 15:00-17:30,Sat: 09:00-13:30; 14:30-17:30,Sun:,","N","N","Y","N",527367.89822141,175343.19778697
12,"FDL04","Battersea Pharmacy","SW11 1PA","Battersea Pharmacy","020 7228 3184","L","Battersea Pharmacy,62 Northcote Road,Battersea,London,SW11 1PA,","5LG","Mon: 09:00-18:00,Tue: 09:00-18:00,Wed: 09:00-18:00,Thu: 09:00-18:00,Fri: 09:00-18:00,Sat: 09:00-17:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","N","Y","N",527483.60116384,174892.9966557
20,"FC061","Boots the Chemist Ltd","SW12 9AU","Boots the Chemist","020 8673 7595","L","Boots the Chemist,153-155 Balham High Road,Balham,London,SW12 9AU,","5LG","Mon: 08:30-20:00,Tue: 08:30-20:00,Wed: 09:00-20:00,Thu: 08:30-20:00,Fri: 08:30-20:00,Sat: 09:00-18:30,Sun: 11:00-17:00,","Mon: 09:30-17:30,Tue: 09:30-17:30,Wed: 09:30-17:30,Thu: 09:30-17:30,Fri: 09:30-17:30,Sat: 09:30-15:30,Sun:,","N","N","N","Y",528537.60030464,173271.30086129
32,"FNE38","Healthchem Ltd (Balham)","SW12 9AZ","Healthchem Pharmacy","020 8673 8351","L","Healthchem Ltd,4-5 Station Parade,Balham High Road,Balham,SW12 9AZ,","5LG","Mon: 09:00-19:30,Tue: 09:00-19:30,Wed: 09:00-19:30,Thu: 09:00-19:30,Fri: 09:00-19:30,Sat: 09:00-18:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","N","Y","N",528448.10016639,173118.80451292
27,"FG443","Dumlers Chemist (Shalasji Ltd)","SW18 4HN","Dumlers Pharmacy","020 8879 0868","L","Dumlers Pharmacy,438 Garratt Lane,Earlsfield,London,SW18 4HN,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-18:00,Sun: 09:00-18:00,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","N","N","Y",526102.00101032,172725.49709599
41,"FX183","National Co-Op Chemists Ltd","SW15 4DG","National Co-Op Chemist","020 8788 3150","L","National Co-Op Chemist,3 Danebury Avenue,Roehampton,London,SW15 4DG,","5LG","Mon: 09:00-18:00,Tue: 09:00-18:00,Wed: 09:00-18:00,Thu: 09:00-18:00,Fri: 09:00-18:00,Sat: 09:00-17:00,Sun:,","Mon: 09:00-13:00; 14:00-17:00,Tue: 09:00-13:00; 14:00-17:00,Wed: 09:00-13:00; 14:00-17:00,Thu: 09:00-13:00; 14:00-17:00,Fri: 09:00-13:00; 14:00-17:00,Sat: 09:00-14:00,Sun:,","N","N","Y","N",522334.70067225,173745.29518183
10,"FRM45","Barkers Chemist Ultima2000(Glenhazel Ltd","SW18 4DU","Barkers Chemist","020 8874 1495","L","Barkers Chemist,245 Garratt Lane,Battersea,London,SW18 4DU,","5LG","Mon: 08:45-19:30,Tue: 08:45-19:30,Wed: 08:45-18:40,Thu: 08:45-19:30,Fri: 08:45-19:00,Sat: 09:00-13:00,Sun:,","Mon: 08:45-19:30,Tue: 08:45-19:30,Wed: 08:45-18:40,Thu: 08:45-19:30,Fri: 08:45-19:00,Sat: 09:00-13:00,Sun:,","N","Y","N","N",525935.40130571,173734.39830103
7,"FV302","Aura Pharmacy","SW19 6DA","Aura Pharmacy","020 8788-6531","L","Aura Pharmacy,78 Inner Park Road,Wimbledon Parkside,London,SW19 6DA,","5LG","Mon: 09:00-13:00; 14:15-18:00,Tue: 09:00-13:00; 14:15-18:00,Wed: 09:00-13:00; 14:15-18:00,Thu: 09:00-13:00; 14:15-18:00,Fri: 09:00-13:00; 14:15-18:00,Sat: 09:00-13:00,Sun:,","Mon: 09:00-13:00; 14:15-18:00,Tue: 09:00-13:00; 14:15-18:00,Wed: 09:00-13:00; 14:15-18:00,Thu: 09:00-13:00; 14:15-18:00,Fri: 09:00-13:00; 14:15-18:00,Sat:,Sun:,","N","Y","N","N",523720.80262913,172851.10114221
3,"FCG60","ABC Pharmacy (ABC Pharmacies)","SW17 7AW","Day Lewis Pharmacy","020 8675 3221","L","Day Lewis Pharmacy,256 Balham High Road,Balham,London,SW17 7AW,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-18:30,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-13:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","Y","N","N",528273.37083153,172864.09742206
29,"FQX46","Fairoak Pharmacy (Kudos Care Ltd)","SW16 6NU","Fairoak Pharmacy","020 8769 0251","L","Fairoak Pharmacy,270 Mitcham Lane,Streatham,London,SW16 6NU,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-13:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat:,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","Y","N","N","N",528936.80142797,170595.28686233
38,"FP451","Markrise Ltd","SW16 6LY","Markrise Ltd","020 8769 0446","L","Markrise Ltd,121-125 Mitcham Lane,West Streatham,London,SW16 6LY,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-13:30,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-17:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-13:30,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat: 09:00-12:30,Sun:,","N","N","Y","N",529290.7701461,171067.42171513
50,"FV807","Saturn Pharmacy (S.R Patel)","SW16 6LY","Saturn Pharmacy","020 8769-6692","L","Saturn Pharmacy,75 Mitcham Lane,Streatham,London,SW16 6LY,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-18:00,Thu: 09:00-18:00,Fri: 09:00-19:00,Sat: 09:00-17:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-13:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat: 09:00-13:00,Sun:,","N","N","Y","N",529393.95708578,171189.99662843
22,"FKW00","C Bradbury (BR Patel & DN Desai)","SW16 6SQ","C Bradbury","020 8769-4138","L","C Bradbury,86 Moyser Road,Streatham,London,SW16 6SQ,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-13:00,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-17:30,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-13:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat: 09:00-13:00,Sun:,","N","N","Y","N",528886.54778056,171112.89869748
